Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,1,1,39,,,,
2,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,44,,,,
3,up,U.S.A. for Africa,We Are the World,3,1,40,,,,
4,up,Queen,Bohemian Rhapsody,5,2,44,,,,
5,up,Ornatos Violeta,Ouvi Dizer,12,1,44,,,,
6,up,LINKIN PARK,Shadow of the Day,9,3,44,,,,
7,up,Guns N' Roses,Knockin' On Heaven's Door,10,5,44,,,,
8,up,Queen,Don't Stop Me Now,8,6,44,,,,
9,down,Guns N' Roses,November Rain,7,2,44,,,,
10,up,Led Zeppelin,Stairway to Heaven,11,4,44,,,,
11,up,Jack Johnson,Upside Down,14,5,44,,,,
12,down,Guns N' Roses,Sweet Child O' Mine,4,2,44,,,,
13,up,Eagles,Hotel California,15,5,38,,,,
14,up,AC/DC,Thunderstruck,17,1,43,70,2019-11-17,63,2019-12-08
15,up,Pearl Jam,Sirens,18,12,44,,,,
16,up,The Ting Tings,That's Not My Name,20,13,44,,,,
17,down,Queen,We Are the Champions,16,4,44,,,,
18,up,Dave Matthews Band,If Only,19,6,42,,,,
19,up,Daniel Powter,Bad Day,22,4,42,,,,
20,up,The Temper Trap,Sweet Disposition,39,8,44,,,,
21,up,Bruce Springsteen,Streets of Philadelphia,23,13,44,,,,
22,up,Pink Floyd,Wish You Were Here,24,12,36,,,,
23,up,Bruce Springsteen,Dancing In the Dark,25,18,44,,,,
24,down,Metallica,Nothing Else Matters,6,1,44,,,,
25,up,John Mellencamp,Hurts So Good,30,9,44,,,,
26,up,LINKIN PARK,What I've Done,28,20,44,,,,
27,up,4 Non Blondes,What's Up?,32,10,44,,,,
28,down,James,Sit Down,27,9,44,,,,
29,down,3 Doors Down,Here Without You,26,23,44,,,,
30,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,33,17,44,,,,
31,up,AC/DC,You Shook Me All Night Long,31,5,37,,,,
32,up,KT Tunstall,Suddenly I See,35,27,44,,,,
33,up,KT Tunstall,Other Side of the World,36,26,44,,,,
34,down,Dire Straits,Sultans of Swing,13,3,44,,,,
35,up,Led Zeppelin,Whole Lotta Love,65,24,44,,,,
36,up,AC/DC,Highway to Hell,84,4,41,,,,
37,down,Lenny Kravitz,I'll Be Waiting,34,25,44,,,,
38,-,Rádio Macau,Cantiga D' Amor (Mesmo Assim),-,3,37,,,,
39,up,The Cars,Drive,41,30,44,,,,
40,up,AC/DC,Back In Black,49,8,37,,,,
41,down,Train,Drops of Jupiter,38,34,44,,,,
42,up,Tim,Voar (Opus 6) [feat. Rui Veloso],45,32,34,,,,
43,down,Guns N' Roses,Don't Cry (Original),40,31,44,,,,
44,up,Keane,Everybody's Changing,51,25,44,,,,
45,-,Disturbed,The Sound of Silence,-,3,36,,,,
46,up,The Police,Every Breath You Take,63,35,44,,,,
47,up,Lenny Kravitz,The Chamber,50,9,44,,,,
48,down,Queen,I Want To Break Free,44,30,44,,,,
49,down,Scorpions,Wind of Change,43,11,44,,,,
50,-,Steve Harley & Cockney Rebel,Make Me Smile (Live),-,50,1,,,,
51,-,The Beach Boys,Forever (Remastered 2009),-,51,1,,,,
52,-,Get Scared,Sarcasm,-,52,1,,,,
53,-,Corey Taylor,Black Eyes Blue,-,53,1,,,,
54,-,Beck,The Information,-,54,1,,,,
55,-,The Avett Brothers,A Father's First Spring,-,55,1,,,,
56,-,Queen,It's a Beautiful Day,-,56,1,,,,
57,down,Queen,We Will Rock You,48,14,44,,,,
58,down,Plain White T's,Hey There Delilah,55,48,44,,,,
59,down,Joe Cocker,You Can Leave Your Hat On,37,29,43,,,,
60,down,Metallica,Enter Sandman,29,17,44,,,,
61,down,Evanescence,Bring Me To Life,56,43,44,,,,
62,down,Pink Floyd,Wish You Were Here,57,38,44,,,,
63,down,Nickelback,Far Away,46,14,43,,,,
64,down,LINKIN PARK,Leave Out All the Rest,59,47,44,,,,
65,down,LINKIN PARK,Burn It Down,21,4,42,,,,
66,up,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),91,37,40,,,,
67,down,Metallica,The Unforgiven,47,23,44,,,,
68,-,Regdar and the Fighters,Frozen II,-,68,1,,,,
69,-,Powerwolf,Amen & Attack (Live),-,69,1,,,,
70,-,The Cairo Gang,Be What You Are,-,70,1,,,,
71,-,Red,Cauterize,-,71,1,,,,
72,-,The Beach Boys,"Caroline, No",-,72,1,,,,
73,-,John Mayer,Waiting On the World (Live),-,73,1,,,,
74,-,Stone Sour,Friday Knights,-,74,1,,,,
75,-,Powerwolf,Fire & Forgive (Live),-,75,1,,,,
76,-,The Beach Boys,I Get Around,-,76,1,,,,
77,down,Guns N' Roses,Patience,67,35,40,,,,
78,-,Lou Reed,Walk On the Wild Side,-,11,32,,,,
79,-,Stone Sour,Thank God It's Over,-,79,1,,,,
80,-,Stone Sour,The Witness Trees,-,80,1,,,,
81,-,Stone Sour,Song #3,-,81,1,,,,
82,down,The Cult,She Sells Sanctuary,72,41,44,,,,
83,-,Stone Sour,Hydrograd,-,83,1,,,,
84,-,Stone Sour,Knievel Has Landed,-,84,1,,,,
85,down,Band Aid,Do They Know It's Christmas?,60,32,43,79,2019-12-08,14,2020-12-27
86,-,Stone Sour,Taipei Person / Allah Tea,-,86,1,,,,
87,up,Metallica,The Day That Never Comes,94,40,30,,,,
88,down,James,Born of Frustration,79,26,43,,,,
89,down,Gene Loves Jezebel,Break the Chain,62,10,40,,,,
90,up,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],95,55,7,,,,
91,down,The The,This Is the Day,58,11,37,,,,
92,down,Dire Straits,Money For Nothing (Edit),69,25,42,,,,
93,down,Snow Patrol,Run,61,18,43,,,,
94,down,Rage Against the Machine,Killing In the Name,64,35,35,,,,
95,down,Tom Odell,Another Love,68,2,38,,,,
96,down,Whitesnake,Here I Go Again '87 (2003 Remaster),70,46,37,,,,
97,down,Kim Carnes,Bette Davis Eyes,75,57,34,,,,
98,down,Supertramp,Logical Song,77,59,33,,,,
99,down,The Waterboys,The Whole of the Moon,76,49,34,96,2019-11-10,96,2019-11-10
100,down,Nickelback,Never Gonna Be Alone,71,13,38,,,,
