Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),1,1,77,,,,
2,up,U.S.A. for Africa,We Are the World,2,1,69,,,,
3,up,Queen,Bohemian Rhapsody,7,2,77,,,,
4,up,Metallica,Nothing Else Matters,4,1,77,,,,
5,down,Guns N' Roses,November Rain,3,2,77,,,,
6,up,Dire Straits,Sultans of Swing,6,3,77,,,,
7,up,LINKIN PARK,Shadow of the Day,8,3,77,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,5,2,77,,,,
9,up,Ornatos Violeta,Ouvi Dizer,9,1,77,,,,
10,up,Led Zeppelin,Stairway to Heaven,11,4,77,,,,
11,down,Jack Johnson,Upside Down,10,5,77,,,,
12,up,Queen,Don't Stop Me Now,27,6,77,,,,
13,down,Eagles,Hotel California,12,5,66,,,,
14,up,AC/DC,Thunderstruck,16,1,72,70,2019-11-17,63,2019-12-08
15,up,Dave Matthews Band,If Only,17,6,74,,,,
16,down,Xutos & Pontapés,O Homem Do Leme (Live),14,8,26,,,,
17,down,Guns N' Roses,Knockin' On Heaven's Door,13,5,77,,,,
18,down,Rádio Macau,Cantiga D' Amor (Mesmo Assim),15,3,66,,,,
19,up,Queen,We Are the Champions,29,4,77,,,,
20,down,Disturbed,The Sound of Silence,19,3,64,,,,
21,down,Pearl Jam,Sirens,18,12,77,,,,
22,down,James,Sit Down,20,9,77,,,,
23,up,The Ting Tings,That's Not My Name,25,13,77,,,,
24,down,The Temper Trap,Sweet Disposition,21,8,77,,,,
25,down,Pink Floyd,Wish You Were Here,23,12,66,,,,
26,down,Daniel Powter,Bad Day,22,4,75,,,,
27,down,Bruce Springsteen,Streets of Philadelphia,24,13,77,,,,
28,down,LINKIN PARK,Burn It Down,26,4,74,,,,
29,up,John Mellencamp,Hurts So Good,31,9,77,,,,
30,up,LINKIN PARK,What I've Done,32,20,77,,,,
31,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,34,17,77,,,,
32,up,AC/DC,You Shook Me All Night Long,65,5,59,,,,
33,down,AC/DC,Highway to Hell,28,4,71,,,,
34,up,Metallica,Enter Sandman,35,17,77,,,,
35,up,KT Tunstall,Suddenly I See,36,27,77,,,,
36,up,Scorpions,Wind of Change,40,11,77,,,,
37,up,Bruce Springsteen,Dancing In the Dark,38,18,77,,,,
38,down,4 Non Blondes,What's Up?,30,10,77,,,,
39,up,KT Tunstall,Other Side of the World,39,26,77,,,,
40,up,Lenny Kravitz,I'll Be Waiting,41,25,77,,,,
41,up,LINKIN PARK,Rolling In the Deep (Live),43,7,25,,,,
42,up,The Cars,Drive,44,30,77,,,,
43,up,Led Zeppelin,Whole Lotta Love,66,24,77,,,,
44,down,Joe Cocker,You Can Leave Your Hat On,42,29,76,,,,
45,up,Guns N' Roses,Don't Cry (Original),57,31,77,,,,
46,up,Nickelback,Far Away,47,14,76,,,,
47,down,Tim,Voar (Opus 6) [feat. Rui Veloso],45,32,67,,,,
48,down,3 Doors Down,Here Without You,33,23,77,,,,
49,up,The Police,Every Breath You Take,51,35,77,,,,
50,up,Metallica,The Day That Never Comes,98,40,55,,,,
51,up,Evanescence,Bring Me To Life,63,43,71,,,,
52,down,Lenny Kravitz,The Chamber,49,9,76,,,,
53,-,Bob Seger & The Silver Bullet Band,Like a Rock,-,53,1,,,,
54,-,The Undercover Dream Lovers,Maybe It's Just Rare,-,54,1,,,,
55,-,Mr. Big,Just Take My Heart (Live),-,55,1,,,,
56,-,J.J. Cale,Cloudy Day,-,56,1,,,,
57,-,Pulp,Pink Glove,-,57,1,,,,
58,up,Simon Webbe,No Worries (Live From Cannes),82,47,10,,,,
59,down,Keane,Everybody's Changing,50,25,77,,,,
60,up,The Killers,Mr. Brightside,69,7,72,,,,
61,down,The The,This Is the Day,52,11,68,,,,
62,down,Metallica,The Unforgiven,48,23,77,,,,
63,up,Pink Floyd,Wish You Were Here,68,38,77,,,,
64,down,Tom Odell,Another Love,56,2,65,,,,
65,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",37,31,61,,,,
66,down,James,Born of Frustration,58,26,76,,,,
67,down,LINKIN PARK,Leave Out All the Rest,59,47,77,,,,
68,up,Kim Carnes,Bette Davis Eyes,70,57,65,,,,
69,down,Gene Loves Jezebel,Break the Chain,60,10,71,,,,
70,-,Rage Against the Machine,Killing In the Name,-,35,64,,,,
71,down,Snow Patrol,Run,61,18,75,,,,
72,down,Train,Drops of Jupiter,62,34,77,,,,
73,up,The Waterboys,The Whole of the Moon,76,49,60,96,2019-11-10,96,2019-11-10
74,down,Lou Reed,Walk On the Wild Side,64,11,63,,,,
75,down,Counting Crows,Mr. Jones,73,47,72,,,,
76,down,Whitesnake,Here I Go Again '87 (2003 Remaster),67,46,69,,,,
77,down,Dire Straits,Brothers In Arms (Edit),71,61,68,,,,
78,up,Queen,We Will Rock You,92,14,77,,,,
79,up,Queen,I Want To Break Free,89,30,77,,,,
80,-,D.A.D.,Sleeping My Day Away,-,12,62,,,,
81,down,Swedish House Mafia,One (Radio Edit),75,62,57,,,,
82,down,Guns N' Roses,Patience,74,35,73,,,,
83,up,Dire Straits,Money For Nothing (Edit),83,25,75,,,,
84,up,Dire Straits,Brothers In Arms,84,72,56,,,,
85,down,The Killers,Somebody Told Me,77,60,56,,,,
86,-,Radio Company,Quarter To,-,86,1,,,,
87,-,Sérgio Godinho,"Maré Alta (Live At São Luiz Teatro, Portugal / 2014)",-,87,1,,,,
88,-,J.J. Cale,Low Down,-,88,1,,,,
89,down,Supertramp,Logical Song,81,59,64,,,,
90,-,J.J. Cale,Days Go By,-,90,1,,,,
91,down,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),46,37,70,,,,
92,down,Nickelback,Never Gonna Be Alone,72,13,70,,,,
93,down,The Verve,Bitter Sweet Symphony,78,35,52,,,,
94,down,James,Sometimes,80,68,51,,,,
95,-,Sinéad O'Connor,Nothing Compares 2 U,-,72,39,,,,
96,down,DR1VE,A Wish (Keep Fighting) feat. Lúcia Moniz,79,70,57,,,,
97,down,Sting,Englishman In New York,86,71,50,,,,
98,down,Dire Straits,Walk of Life,91,31,37,,,,
99,down,Kiss,I Was Made for Lovin' You,85,59,52,,,,
100,up,The Cranberries,Zombie,100,68,26,,,,
