Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,1,1,203,,,,
2,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,230,,,,
3,up,U.S.A. for Africa,We Are the World,3,1,208,,,,
4,up,AC/DC,Thunderstruck,4,1,215,70,2019-11-17,63,2019-12-08
5,up,Disturbed,The Sound of Silence,5,3,196,,,,
6,up,Rádio Macau,Cantiga D' Amor (Mesmo Assim),6,3,217,,,,
7,up,Daniel Powter,Bad Day,7,4,225,,,,
8,up,LINKIN PARK,Burn It Down,9,4,221,,,,
9,up,AC/DC,You Shook Me All Night Long,10,5,208,,,,
10,down,AC/DC,Highway to Hell,8,4,214,,,,
11,up,Tom Odell,Another Love,11,2,207,,,,
12,up,AC/DC,Back In Black,12,8,206,,,,
13,up,Eagles,Hotel California,15,5,206,,,,
14,down,Dave Matthews Band,If Only,13,6,224,,,,
15,down,LINKIN PARK,Rolling In the Deep (Live),14,7,174,,,,
16,up,Lenny Kravitz,The Chamber,16,9,227,,,,
17,up,IDLES,The Idles Chant,17,17,2,,,,
18,up,Lou Reed,Walk On the Wild Side,20,11,202,,,,
19,up,Nickelback,Never Gonna Be Alone,19,13,212,,,,
20,down,The The,This Is the Day,18,11,209,,,,
21,up,Pink Floyd,Wish You Were Here,24,12,197,,,,
22,up,Nickelback,Far Away,29,14,224,,,,
23,-,Gene Loves Jezebel,Break the Chain,-,10,207,,,,
24,-,D.A.D.,Sleeping My Day Away,-,12,195,,,,
25,down,El Kinto,Esa Tristeza,21,21,2,,,,
26,down,El Kinto,Don Pascual,22,22,2,,,,
27,-,Morphine,All Your Way (2018 Remaster),-,27,1,,,,
28,-,Soundgarden,Fell On Black Days,-,28,1,,,,
