Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),1,1,3,,,,
2,up,U.S.A. for Africa,We Are the World,2,1,3,,,,
3,up,Queen,Bohemian Rhapsody,4,2,3,,,,
4,down,Guns N' Roses,Sweet Child O' Mine,3,2,3,,,,
5,up,Guns N' Roses,November Rain,5,2,3,,,,
6,-,U2 & A. R. Rahman,Ahimsa,-,6,1,62,2019-11-24,62,2019-11-24
7,down,Dire Straits,Sultans of Swing,6,3,3,,,,
8,up,Metallica,Nothing Else Matters,11,1,3,,,,
9,down,LINKIN PARK,Shadow of the Day,7,3,3,,,,
10,down,Guns N' Roses,Knockin' On Heaven's Door,8,5,3,,,,
11,up,Ornatos Violeta,Ouvi Dizer,19,1,3,,,,
12,down,Led Zeppelin,Stairway to Heaven,9,4,3,,,,
13,down,Jack Johnson,Upside Down,10,5,3,,,,
14,up,4 Non Blondes,What's Up?,37,10,3,,,,
15,down,Eagles,Hotel California,12,5,3,,,,
16,down,Dave Matthews Band,If Only,13,6,3,,,,
17,down,AC/DC,Thunderstruck,16,1,3,70,2019-11-17,63,2019-12-08
18,down,Queen,Don't Stop Me Now,14,6,3,,,,
19,-,Brandi Carlile,The Story,-,1,1,,,,
20,down,The Ting Tings,That's Not My Name,18,13,3,,,,
21,up,Pearl Jam,Sirens,23,12,3,,,,
22,up,Daniel Powter,Bad Day,22,4,3,,,,
23,down,Queen,We Are the Champions,17,4,3,,,,
24,up,LINKIN PARK,Burn It Down,24,4,3,,,,
25,up,Coldplay,Every Teardrop Is a Waterfall,30,8,3,,,,
26,up,Pink Floyd,Wish You Were Here,41,12,3,,,,
27,down,John Mellencamp,Hurts So Good,25,9,3,,,,
28,up,LINKIN PARK,What I've Done,31,20,3,,,,
29,down,3 Doors Down,Here Without You,28,23,3,,,,
30,down,Bruce Springsteen,Streets of Philadelphia,21,13,3,,,,
31,up,Lenny Kravitz,I'll Be Waiting,36,25,3,,,,
32,down,Coldplay,Clocks,27,25,3,,,,
33,up,KT Tunstall,Other Side of the World,40,26,3,,,,
34,up,AC/DC,You Shook Me All Night Long,35,5,3,,,,
35,down,Coldplay,Talk,32,26,3,,,,
36,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,34,17,3,,,,
37,up,KT Tunstall,Suddenly I See,39,27,3,,,,
38,down,James,Sit Down,26,9,3,,,,
39,up,Metallica,Enter Sandman,44,17,3,,,,
40,up,AC/DC,Highway to Hell,43,4,3,,,,
41,down,Bruce Springsteen,Dancing In the Dark,33,18,3,,,,
42,down,The Temper Trap,Sweet Disposition,20,8,3,,,,
43,up,Guns N' Roses,Don't Cry (Original),49,31,3,,,,
44,up,The Cars,Drive,45,30,3,,,,
45,down,Scorpions,Wind of Change,42,11,3,,,,
46,up,Train,Drops of Jupiter,47,34,3,,,,
47,-,Rádio Macau,Cantiga D' Amor (Mesmo Assim),-,3,2,,,,
48,up,Lenny Kravitz,The Chamber,51,9,3,,,,
49,up,The Cult,She Sells Sanctuary,50,41,3,,,,
50,up,Keane,Everybody's Changing,57,25,3,,,,
51,-,Noir Désir,Le vent nous portera,-,51,1,,,,
52,up,The Police,Every Breath You Take,58,35,3,,,,
53,up,Evanescence,Bring Me To Life,65,43,3,,,,
54,down,Disturbed,The Sound of Silence,15,3,3,,,,
55,up,Queen,I Want To Break Free,62,30,3,,,,
56,up,Metallica,The Unforgiven,68,23,3,,,,
57,down,Joe Cocker,You Can Leave Your Hat On,38,29,3,,,,
58,up,Plain White T's,Hey There Delilah,60,48,3,,,,
59,up,Queen,We Will Rock You,67,14,3,,,,
60,down,Band Aid,Do They Know It's Christmas?,56,32,2,79,2019-12-08,14,2020-12-27
61,down,The Killers,Mr. Brightside,59,7,3,,,,
62,up,Pink Floyd,Wish You Were Here,63,38,3,,,,
63,down,Nickelback,Far Away,61,14,3,,,,
64,up,LINKIN PARK,Leave Out All the Rest,64,47,3,,,,
65,up,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),94,37,3,,,,
66,-,Leonard Cohen,Happens to the Heart,-,66,1,,,,
67,-,Evanescence,The Chain,-,67,1,,,,
68,-,The Cutthroat Brothers,Wrong,-,68,1,,,,
69,-,Umphrey's McGee,"Liquid (10.18.18 Urbana, Illinois) [Live]",-,69,1,,,,
70,-,AC/DC,Back In Black,-,8,2,,,,
71,down,Led Zeppelin,Whole Lotta Love,48,24,3,,,,
72,-,Leonard Cohen,Moving On,-,72,1,,,,
73,-,Umphrey's McGee,Booth Love,-,73,1,,,,
74,-,Drowning Pool,Bodies,-,74,1,,,,
75,-,Marilyn Manson,The End,-,75,1,,,,
76,down,Rage Against the Machine,Killing In the Name,46,35,3,,,,
77,-,Emarosa,Ready To Love,-,77,1,,,,
78,-,Trivium,Coração Não Tem Idade (Vou Beijar) [feat. Toy],-,78,1,,,,
79,up,Metallica,The Day That Never Comes,95,40,2,,,,
80,-,Def Leppard,Pour Some Sugar On Me (Extended Version),-,80,1,,,,
81,-,Jerusalem,All My Doors Are Open,-,81,1,,,,
82,-,Jerusalem,"Drums, Bass and Guitar",-,82,1,,,,
83,-,Def Leppard,Rocket (Lunar Mix),-,83,1,,,,
84,down,The The,This Is the Day,29,11,3,,,,
85,-,Def Leppard,White Lightning,-,85,1,,,,
86,up,Guns N' Roses,Patience,93,35,3,,,,
87,-,Ricardo Gordo,Thunderstruck,-,87,1,,,,
88,down,Snow Patrol,Run,66,18,3,,,,
89,up,Whitesnake,Here I Go Again '87 (2003 Remaster),92,46,3,,,,
90,down,Tom Odell,Another Love,71,2,3,,,,
91,down,Gene Loves Jezebel,Break the Chain,76,10,3,,,,
92,down,James,Born of Frustration,84,26,3,,,,
93,up,Lou Reed,Walk On the Wild Side,98,11,3,,,,
94,down,Dire Straits,Money For Nothing (Edit),70,25,3,,,,
95,-,The Waterboys,The Whole of the Moon,-,49,2,96,2019-11-10,96,2019-11-10
96,-,Nickelback,Never Gonna Be Alone,-,13,1,,,,
97,down,Dire Straits,Brothers In Arms (Edit),96,61,3,,,,
98,-,The Cranberries,Zombie,-,68,1,,,,
99,-,D.A.D.,Sleeping My Day Away,-,12,2,,,,
100,-,Swedish House Mafia,One (Radio Edit),-,62,2,,,,
