Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),1,1,75,,,,
2,up,U.S.A. for Africa,We Are the World,6,1,67,,,,
3,up,Metallica,Nothing Else Matters,3,1,75,,,,
4,down,Queen,Bohemian Rhapsody,2,2,75,,,,
5,down,Guns N' Roses,November Rain,4,2,75,,,,
6,down,Guns N' Roses,Sweet Child O' Mine,5,2,75,,,,
7,up,Dire Straits,Sultans of Swing,7,3,75,,,,
8,up,LINKIN PARK,Shadow of the Day,8,3,75,,,,
9,up,Jack Johnson,Upside Down,12,5,75,,,,
10,up,Guns N' Roses,Knockin' On Heaven's Door,11,5,75,,,,
11,up,Eagles,Hotel California,13,5,64,,,,
12,up,Xutos & Pontapés,O Homem Do Leme (Live),14,8,24,,,,
13,down,Ornatos Violeta,Ouvi Dizer,9,1,75,,,,
14,down,Queen,Don't Stop Me Now,10,6,75,,,,
15,up,Rádio Macau,Cantiga D' Amor (Mesmo Assim),16,3,64,,,,
16,down,Led Zeppelin,Stairway to Heaven,15,4,75,,,,
17,up,Disturbed,The Sound of Silence,19,3,62,,,,
18,up,Dave Matthews Band,If Only,18,6,72,,,,
19,up,James,Sit Down,22,9,75,,,,
20,up,Pearl Jam,Sirens,24,12,75,,,,
21,down,The Temper Trap,Sweet Disposition,20,8,75,,,,
22,up,Daniel Powter,Bad Day,23,4,73,,,,
23,down,Queen,We Are the Champions,17,4,75,,,,
24,down,The Ting Tings,That's Not My Name,21,13,75,,,,
25,up,Metallica,Enter Sandman,26,17,75,,,,
26,up,Bruce Springsteen,Streets of Philadelphia,35,13,75,,,,
27,down,LINKIN PARK,Burn It Down,25,4,72,,,,
28,up,Pink Floyd,Wish You Were Here,34,12,64,,,,
29,down,John Mellencamp,Hurts So Good,27,9,75,,,,
30,down,LINKIN PARK,What I've Done,28,20,75,,,,
31,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,30,17,75,,,,
32,up,4 Non Blondes,What's Up?,41,10,75,,,,
33,up,AC/DC,Highway to Hell,45,4,69,,,,
34,down,Bruce Springsteen,Dancing In the Dark,31,18,75,,,,
35,down,Lenny Kravitz,I'll Be Waiting,32,25,75,,,,
36,down,3 Doors Down,Here Without You,29,23,75,,,,
37,up,Scorpions,Wind of Change,38,11,75,,,,
38,down,Joe Cocker,You Can Leave Your Hat On,36,29,74,,,,
39,up,LINKIN PARK,Rolling In the Deep (Live),44,7,23,,,,
40,up,KT Tunstall,Suddenly I See,40,27,75,,,,
41,up,The Cars,Drive,46,30,75,,,,
42,up,KT Tunstall,Other Side of the World,43,26,75,,,,
43,up,Tim,Voar (Opus 6) [feat. Rui Veloso],48,32,65,,,,
44,up,Train,Drops of Jupiter,51,34,75,,,,
45,up,Nickelback,Far Away,49,14,74,,,,
46,up,Keane,Everybody's Changing,50,25,75,,,,
47,up,Metallica,The Unforgiven,52,23,75,,,,
48,down,Guns N' Roses,Don't Cry (Original),42,31,75,,,,
49,-,AC/DC,Thunderstruck,-,1,70,70,2019-11-17,63,2019-12-08
50,up,Lenny Kravitz,The Chamber,53,9,74,,,,
51,down,Led Zeppelin,Whole Lotta Love,33,24,75,,,,
52,up,The Police,Every Breath You Take,54,35,75,,,,
53,up,The Killers,Mr. Brightside,62,7,70,,,,
54,-,CFO$,WWE: Fight (Kevin Owens),-,54,1,,,,
55,-,Kyo,Tout envoyer en l'air,-,55,1,,,,
56,-,While She Sleeps,In Another Now,-,56,1,,,,
57,up,James,Born of Frustration,61,26,74,,,,
58,up,LINKIN PARK,Leave Out All the Rest,59,47,75,,,,
59,down,Queen,I Want To Break Free,47,30,75,,,,
60,up,The The,This Is the Day,60,11,66,,,,
61,up,Gene Loves Jezebel,Break the Chain,64,10,69,,,,
62,up,Snow Patrol,Run,67,18,73,,,,
63,up,Nickelback,Never Gonna Be Alone,74,13,68,,,,
64,up,Guns N' Roses,Patience,69,35,71,,,,
65,up,Tom Odell,Another Love,68,2,63,,,,
66,down,Pink Floyd,Wish You Were Here,58,38,75,,,,
67,up,Lou Reed,Walk On the Wild Side,70,11,61,,,,
68,up,Whitesnake,Here I Go Again '87 (2003 Remaster),72,46,67,,,,
69,up,Dire Straits,Money For Nothing (Edit),79,25,73,,,,
70,up,Dire Straits,Brothers In Arms (Edit),83,61,66,,,,
71,down,Evanescence,Bring Me To Life,66,43,69,,,,
72,down,Queen,We Will Rock You,57,14,75,,,,
73,-,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),-,37,68,,,,
74,-,While She Sleeps,Settle Down Society,-,74,1,,,,
75,-,CRF,O Grito,-,75,1,,,,
76,-,B.E.F.,Groove Thang,-,76,1,,,,
77,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",37,31,59,,,,
78,-,While She Sleeps,Silence Speaks (feat. Oli Sykes),-,78,1,,,,
79,-,B.E.F. & Lalah Hathaway,Family Affair,-,79,1,,,,
80,down,AC/DC,Back In Black,39,8,65,,,,
81,down,Dire Straits,Brothers In Arms,80,72,54,,,,
82,down,Counting Crows,Mr. Jones,71,47,70,,,,
83,down,The Waterboys,The Whole of the Moon,75,49,58,96,2019-11-10,96,2019-11-10
84,down,The Verve,Bitter Sweet Symphony,76,35,50,,,,
85,-,Simon Webbe,No Worries (Live From Cannes),-,47,8,,,,
86,down,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],63,55,30,,,,
87,down,D.A.D.,Sleeping My Day Away,73,12,61,,,,
88,-,Swedish House Mafia,One (Radio Edit),-,62,55,,,,
89,down,Kim Carnes,Bette Davis Eyes,81,57,63,,,,
90,down,Rage Against the Machine,Killing In the Name,65,35,63,,,,
91,down,The Killers,Somebody Told Me,77,60,54,,,,
92,up,Dire Straits,Walk of Life,100,31,35,,,,
93,down,James,Sometimes,82,68,49,,,,
94,down,DR1VE,A Wish (Keep Fighting) feat. Lúcia Moniz,84,70,55,,,,
95,down,Kiss,I Was Made for Lovin' You,89,59,50,,,,
96,down,Supertramp,Logical Song,78,59,62,,,,
97,down,Generation X,Dancing with Myself,95,72,29,,,,
98,down,Jack Johnson,Good People,96,71,33,,,,
99,down,Sting,Englishman In New York,88,71,48,,,,
100,down,Tiago Bettencourt,Morena,90,74,32,,,,
