Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,12,,,,
2,down,U.S.A. for Africa,We Are the World,1,1,12,,,,
3,up,Queen,Bohemian Rhapsody,7,2,12,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,18,2,12,,,,
5,down,LINKIN PARK,Shadow of the Day,3,3,12,,,,
6,up,Guns N' Roses,Knockin' On Heaven's Door,39,5,12,,,,
7,up,Guns N' Roses,November Rain,28,2,12,,,,
8,up,Metallica,Nothing Else Matters,23,1,12,,,,
9,up,Led Zeppelin,Stairway to Heaven,11,4,12,,,,
10,up,Ornatos Violeta,Ouvi Dizer,13,1,12,,,,
11,down,Jack Johnson,Upside Down,6,5,12,,,,
12,up,Eagles,Hotel California,44,5,8,,,,
13,down,Dave Matthews Band,If Only,8,6,12,,,,
14,down,James,Sit Down,9,9,12,,,,
15,up,Queen,Don't Stop Me Now,26,6,12,,,,
16,down,AC/DC,Thunderstruck,10,1,12,70,2019-11-17,63,2019-12-08
17,down,Dire Straits,Sultans of Swing,5,3,12,,,,
18,down,Brandi Carlile,The Story,4,1,10,,,,
19,down,Pearl Jam,Sirens,12,12,12,,,,
20,down,The Temper Trap,Sweet Disposition,15,8,12,,,,
21,down,Bruce Springsteen,Streets of Philadelphia,16,13,12,,,,
22,down,LINKIN PARK,Burn It Down,17,4,12,,,,
23,down,John Mellencamp,Hurts So Good,19,9,12,,,,
24,down,Coldplay,Every Teardrop Is a Waterfall,20,8,12,,,,
25,down,Bruce Springsteen,Dancing In the Dark,21,18,12,,,,
26,down,The Ting Tings,That's Not My Name,14,13,12,,,,
27,down,LINKIN PARK,What I've Done,22,20,12,,,,
28,up,Queen,We Are the Champions,37,4,12,,,,
29,down,3 Doors Down,Here Without You,24,23,12,,,,
30,up,Daniel Powter,Bad Day,58,4,11,,,,
31,up,AC/DC,You Shook Me All Night Long,67,5,9,,,,
32,down,Lenny Kravitz,I'll Be Waiting,30,25,12,,,,
33,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,25,17,12,,,,
34,down,KT Tunstall,Other Side of the World,31,26,12,,,,
35,down,Led Zeppelin,Whole Lotta Love,33,24,12,,,,
36,down,KT Tunstall,Suddenly I See,29,27,12,,,,
37,down,Scorpions,Wind of Change,27,11,12,,,,
38,down,Coldplay,Clocks,34,25,12,,,,
39,down,4 Non Blondes,What's Up?,36,10,12,,,,
40,down,The Cars,Drive,38,30,12,,,,
41,up,Train,Drops of Jupiter,43,34,12,,,,
42,down,AC/DC,Back In Black,35,8,9,,,,
43,up,Metallica,Enter Sandman,64,17,12,,,,
44,up,Keane,Everybody's Changing,78,25,12,,,,
45,down,Tim,Voar (Opus 6) [feat. Rui Veloso],40,32,3,,,,
46,up,Guns N' Roses,Don't Cry (Original),71,31,12,,,,
47,down,Lenny Kravitz,The Chamber,45,9,12,,,,
48,down,Coldplay,Talk,32,26,12,,,,
49,down,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),41,37,11,,,,
50,down,The Killers,Mr. Brightside,46,7,12,,,,
51,up,The Police,Every Breath You Take,63,35,12,,,,
52,-,Lordi,I Dug a Hole in the Yard for You,-,52,1,,,,
53,-,Pearl Jam,Dance Of The Clairvoyants,-,53,1,79,2020-01-26,79,2020-01-26
54,up,Plain White T's,Hey There Delilah,57,48,12,,,,
55,up,Queen,I Want To Break Free,76,30,12,,,,
56,down,James,Born of Frustration,51,26,12,,,,
57,down,The Cult,She Sells Sanctuary,53,41,12,,,,
58,down,Pink Floyd,Wish You Were Here,55,38,12,,,,
59,up,Gene Loves Jezebel,Break the Chain,62,10,12,,,,
60,down,LINKIN PARK,Leave Out All the Rest,59,47,12,,,,
61,down,Evanescence,Bring Me To Life,56,43,12,,,,
62,up,Guns N' Roses,Patience,82,35,11,,,,
63,down,Band Aid,Do They Know It's Christmas?,61,32,11,79,2019-12-08,14,2020-12-27
64,up,Queen,We Will Rock You,83,14,12,,,,
65,up,The The,This Is the Day,65,11,9,,,,
66,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",68,31,11,,,,
67,up,Lou Reed,Walk On the Wild Side,87,11,9,,,,
68,down,Tom Odell,Another Love,66,2,12,,,,
69,up,Nickelback,Far Away,95,14,12,,,,
70,up,Counting Crows,Mr. Jones,77,47,11,,,,
71,down,Snow Patrol,Run,60,18,12,,,,
72,up,Rage Against the Machine,Killing In the Name,84,35,9,,,,
73,down,António Variações,... o Corpo É Que Paga,52,52,10,,,,
74,up,The Killers,Somebody Told Me,91,60,9,,,,
75,up,Dire Straits,Brothers In Arms (Edit),79,61,12,,,,
76,up,Nickelback,Never Gonna Be Alone,80,13,10,,,,
77,up,Swedish House Mafia,One (Radio Edit),81,62,11,,,,
78,up,Coldplay,In My Place,94,73,10,,,,
79,down,Metallica,The Unforgiven,74,23,12,,,,
80,down,Metallica,The Day That Never Comes,75,40,8,,,,
81,down,The Verve,Bitter Sweet Symphony,72,35,7,,,,
82,down,Dire Straits,Money For Nothing (Edit),69,25,12,,,,
83,-,Falling In Reverse,I Don't Mind,-,83,1,,,,
84,-,Lordi,Like a Bee to the Honey (feat. Michael Monroe),-,84,1,,,,
85,-,Lordi,Shake the Baby Silent,-,85,1,,,,
86,up,Dire Straits,Brothers In Arms,93,72,8,,,,
87,-,Oberst,Parting,-,87,1,,,,
88,-,Deathwhite,Plague of Virtue,-,88,1,,,,
89,down,James,Sometimes,85,68,7,,,,
90,-,Brothers of Metal,One,-,90,1,,,,
91,up,DR1VE,A Wish (Keep Fighting) feat. Lúcia Moniz,96,70,10,,,,
92,up,Supertramp,Logical Song,92,59,10,,,,
93,down,Whitesnake,Here I Go Again '87 (2003 Remaster),86,46,11,,,,
94,down,D.A.D.,Sleeping My Day Away,90,12,11,,,,
95,down,Joe Cocker,You Can Leave Your Hat On,54,29,12,,,,
96,down,The Waterboys,The Whole of the Moon,88,49,11,96,2019-11-10,96,2019-11-10
97,-,Sinéad O'Connor,Nothing Compares 2 U,-,72,4,,,,
98,-,Dire Straits,Walk of Life,-,31,3,,,,
99,-,Generation X,Dancing with Myself,-,72,2,,,,
100,down,Kiss,I Was Made for Lovin' You,98,59,8,,,,
