Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,1,1,41,,,,
2,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,46,,,,
3,up,U.S.A. for Africa,We Are the World,3,1,42,,,,
4,up,Queen,Bohemian Rhapsody,4,2,46,,,,
5,up,Metallica,Nothing Else Matters,13,1,46,,,,
6,up,Ornatos Violeta,Ouvi Dizer,6,1,46,,,,
7,up,LINKIN PARK,Shadow of the Day,7,3,46,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,12,2,46,,,,
9,down,Guns N' Roses,Knockin' On Heaven's Door,8,5,46,,,,
10,up,Guns N' Roses,November Rain,15,2,46,,,,
11,down,Dire Straits,Sultans of Swing,10,3,46,,,,
12,down,Led Zeppelin,Stairway to Heaven,9,4,46,,,,
13,up,Queen,Don't Stop Me Now,14,6,46,,,,
14,down,Eagles,Hotel California,5,5,40,,,,
15,down,Jack Johnson,Upside Down,11,5,46,,,,
16,up,Queen,We Are the Champions,19,4,46,,,,
17,down,Dave Matthews Band,If Only,16,6,44,,,,
18,up,AC/DC,Thunderstruck,18,1,45,70,2019-11-17,63,2019-12-08
19,down,Pearl Jam,Sirens,17,12,46,,,,
20,up,The Temper Trap,Sweet Disposition,21,8,46,,,,
21,down,The Ting Tings,That's Not My Name,20,13,46,,,,
22,up,Daniel Powter,Bad Day,22,4,44,,,,
23,up,LINKIN PARK,Burn It Down,69,4,44,,,,
24,up,John Mellencamp,Hurts So Good,24,9,46,,,,
25,up,Metallica,Enter Sandman,39,17,46,,,,
26,down,3 Doors Down,Here Without You,25,23,46,,,,
27,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,27,17,46,,,,
28,down,Pink Floyd,Wish You Were Here,23,12,38,,,,
29,down,LINKIN PARK,What I've Done,26,20,46,,,,
30,up,4 Non Blondes,What's Up?,34,10,46,,,,
31,up,Bruce Springsteen,Streets of Philadelphia,37,13,46,,,,
32,down,AC/DC,You Shook Me All Night Long,28,5,39,,,,
33,up,Lenny Kravitz,I'll Be Waiting,33,25,46,,,,
34,down,KT Tunstall,Suddenly I See,29,27,46,,,,
35,down,KT Tunstall,Other Side of the World,30,26,46,,,,
36,up,Bruce Springsteen,Dancing In the Dark,42,18,46,,,,
37,down,Led Zeppelin,Whole Lotta Love,31,24,46,,,,
38,down,AC/DC,Highway to Hell,32,4,43,,,,
39,down,James,Sit Down,36,9,46,,,,
40,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",80,31,32,,,,
41,down,Joe Cocker,You Can Leave Your Hat On,35,29,45,,,,
42,down,Scorpions,Wind of Change,38,11,46,,,,
43,down,The Cars,Drive,41,30,46,,,,
44,up,Tim,Voar (Opus 6) [feat. Rui Veloso],44,32,36,,,,
45,down,Train,Drops of Jupiter,43,34,46,,,,
46,up,Queen,I Want To Break Free,46,30,46,,,,
47,up,Guns N' Roses,Don't Cry (Original),59,31,46,,,,
48,up,Nickelback,Far Away,64,14,45,,,,
49,down,Lenny Kravitz,The Chamber,48,9,46,,,,
50,down,Queen,We Will Rock You,49,14,46,,,,
51,up,The Cult,She Sells Sanctuary,84,41,46,,,,
52,up,Metallica,The Unforgiven,68,23,46,,,,
53,down,AC/DC,Back In Black,50,8,39,,,,
54,up,The The,This Is the Day,56,11,39,,,,
55,-,Sunwatchers,"Ptah, The El Daoud (Live Version)",-,55,1,,,,
56,-,Audioslave,Doesn't Remind Me,-,56,1,,,,
57,-,SUM 41,In Too Deep,-,57,1,,,,
58,-,Thousand Foot Krutch,Courtesy Call,-,58,1,,,,
59,down,Plain White T's,Hey There Delilah,53,48,46,,,,
60,down,Whitesnake,Here I Go Again '87 (2003 Remaster),54,46,39,,,,
61,up,Keane,Everybody's Changing,67,25,46,,,,
62,down,Pink Floyd,Wish You Were Here,55,38,46,,,,
63,down,Gene Loves Jezebel,Break the Chain,60,10,42,,,,
64,down,Lou Reed,Walk On the Wild Side,61,11,34,,,,
65,down,Snow Patrol,Run,62,18,45,,,,
66,down,LINKIN PARK,Leave Out All the Rest,57,47,46,,,,
67,down,Rage Against the Machine,Killing In the Name,63,35,37,,,,
68,down,Band Aid,Do They Know It's Christmas?,58,32,45,79,2019-12-08,14,2020-12-27
69,down,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),40,37,42,,,,
70,up,The Police,Every Breath You Take,81,35,46,,,,
71,down,Nickelback,Never Gonna Be Alone,65,13,40,,,,
72,up,The Waterboys,The Whole of the Moon,83,49,36,96,2019-11-10,96,2019-11-10
73,up,Guns N' Roses,Patience,87,35,42,,,,
74,down,Counting Crows,Mr. Jones,73,47,42,,,,
75,up,D.A.D.,Sleeping My Day Away,95,12,34,,,,
76,down,Kim Carnes,Bette Davis Eyes,66,57,36,,,,
77,down,Dire Straits,Brothers In Arms (Edit),72,61,38,,,,
78,up,Swedish House Mafia,One (Radio Edit),82,62,38,,,,
79,up,The Verve,Bitter Sweet Symphony,89,35,30,,,,
80,up,DR1VE,A Wish (Keep Fighting) feat. Lúcia Moniz,91,70,30,,,,
81,down,Dire Straits,Money For Nothing (Edit),70,25,44,,,,
82,up,Dire Straits,Walk of Life,92,31,12,,,,
83,down,Evanescence,Bring Me To Life,74,43,46,,,,
84,up,Kiss,I Was Made for Lovin' You,94,59,25,,,,
85,down,Supertramp,Logical Song,71,59,35,,,,
86,-,Sting,Englishman In New York,-,71,23,,,,
87,down,James,Born of Frustration,75,26,45,,,,
88,-,Poets of the Fall,Jealous Gods (Alexander Theatre Sessions),-,88,1,,,,
89,-,Howie Day,Collide,-,89,1,,,,
90,-,Sunwatchers,Sazx,-,90,1,,,,
91,-,Tiamat,Cain,-,91,1,,,,
92,-,Verme,Abutres,-,92,1,,,,
93,-,Sunwatchers & Eugene Chadbourne,It's Gonna Be Easy,-,93,1,,,,
94,-,Korn,Clown,-,94,1,,,,
95,up,Generation X,Dancing with Myself,97,72,11,,,,
96,down,Dire Straits,Brothers In Arms,90,72,29,,,,
97,down,Metallica,The Day That Never Comes,76,40,32,,,,
98,down,James,Sometimes,88,68,24,,,,
99,down,Sinéad O'Connor,Nothing Compares 2 U,96,72,16,,,,
100,down,Jack Johnson,"Sitting, Waiting, Wishing",98,84,16,,,,
