Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),1,1,174,,,,
2,up,U.S.A. for Africa,We Are the World,2,1,160,,,,
3,up,AC/DC,Thunderstruck,3,1,160,70,2019-11-17,63,2019-12-08
4,up,Rádio Macau,Cantiga D' Amor (Mesmo Assim),4,3,161,,,,
5,up,Disturbed,The Sound of Silence,15,3,150,,,,
6,down,Daniel Powter,Bad Day,5,4,169,,,,
7,down,LINKIN PARK,Burn It Down,6,4,170,,,,
8,up,Tom Odell,Another Love,9,2,152,,,,
9,down,AC/DC,You Shook Me All Night Long,7,5,152,,,,
10,down,AC/DC,Highway to Hell,8,4,161,,,,
11,down,AC/DC,Back In Black,10,8,150,,,,
12,down,Dave Matthews Band,If Only,11,6,169,,,,
13,down,LINKIN PARK,Rolling In the Deep (Live),12,7,118,,,,
14,down,Eagles,Hotel California,13,5,158,,,,
15,down,Lenny Kravitz,The Chamber,14,9,171,,,,
16,up,The The,This Is the Day,17,11,156,,,,
17,down,Lou Reed,Walk On the Wild Side,16,11,153,,,,
18,up,Nickelback,Never Gonna Be Alone,18,13,158,,,,
19,up,Pink Floyd,Wish You Were Here,19,12,144,,,,
20,-,Queen,Radio Ga Ga,-,20,1,,,,
21,-,Creed,Hide,-,21,1,,,,
22,-,Bob Dylan,Tryin' to Get to Heaven (2022 Remix),-,22,1,,,,
23,-,Bob Dylan,Dirt Road Blues (2022 Remix),-,23,1,,,,
24,-,The Strokes,Last Nite,-,15,20,,,,
25,-,Tiburona,Sola y Feliz,-,25,1,,,,
26,-,Bob Dylan,Goodbye Jimmy Reed,-,26,1,,,,
27,-,Linkin Park & Jay-Z,Numb / Encore,-,25,1,,,,
28,-,U2,Invisible (RED) Edit Version,-,24,2,,,,
