Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,1,1,147,,,,
2,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,165,,,,
3,up,U.S.A. for Africa,We Are the World,3,1,151,,,,
4,up,Ornatos Violeta,Ouvi Dizer,6,1,164,,,,
5,up,LINKIN PARK,Shadow of the Day,7,3,163,,,,
6,down,Metallica,Nothing Else Matters,4,2,68,,,,
7,up,Led Zeppelin,Stairway to Heaven,11,4,164,,,,
8,up,Jack Johnson,Upside Down,9,5,164,,,,
9,down,The Temper Trap,Sweet Disposition,8,8,164,,,,
10,down,Queen,Bohemian Rhapsody,5,2,164,,,,
11,up,Eagles,Hotel California,12,5,149,,,,
12,down,AC/DC,Thunderstruck,10,1,151,70,2019-11-17,63,2019-12-08
13,up,Xutos & Pontapés,O Homem Do Leme (Live),13,8,112,,,,
14,up,Rádio Macau,Cantiga D' Amor (Mesmo Assim),14,3,152,,,,
15,up,Disturbed,The Sound of Silence,15,3,141,,,,
16,up,Dave Matthews Band,If Only,16,6,160,,,,
17,up,Pearl Jam,Sirens,17,12,164,,,,
18,up,James,Sit Down,18,9,164,,,,
19,up,The Ting Tings,That's Not My Name,19,13,163,,,,
20,up,Daniel Powter,Bad Day,20,4,160,,,,
21,up,Bruce Springsteen,Streets of Philadelphia,22,13,164,,,,
22,up,Bruce Springsteen,Dancing In the Dark,23,18,164,,,,
23,up,LINKIN PARK,Burn It Down,24,4,161,,,,
24,up,AC/DC,You Shook Me All Night Long,25,5,143,,,,
25,up,AC/DC,Highway to Hell,26,4,152,,,,
26,up,John Mellencamp,Hurts So Good,27,9,164,,,,
27,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,29,17,164,,,,
28,up,LINKIN PARK,What I've Done,32,20,163,,,,
29,up,Tom Odell,Another Love,35,2,143,,,,
30,up,4 Non Blondes,What's Up?,36,10,164,,,,
31,up,Led Zeppelin,Whole Lotta Love,37,24,164,,,,
32,up,KT Tunstall,Suddenly I See,49,27,164,,,,
33,up,KT Tunstall,Other Side of the World,42,26,164,,,,
34,down,Queen,We Are the Champions,21,4,164,,,,
35,down,Lenny Kravitz,I'll Be Waiting,33,25,163,,,,
36,down,Metallica,Enter Sandman,31,21,68,,,,
37,up,Joe Cocker,You Can Leave Your Hat On,44,29,159,,,,
38,up,Nickelback,Far Away,43,14,161,,,,
39,down,3 Doors Down,Here Without You,30,23,164,,,,
40,down,The Cars,Drive,38,30,164,,,,
41,down,AC/DC,Back In Black,40,8,141,,,,
42,up,LINKIN PARK,Rolling In the Deep (Live),45,7,110,,,,
43,down,Scorpions,Wind of Change,39,11,164,,,,
44,up,Keane,Everybody's Changing,48,25,164,,,,
45,up,Tim,Voar (Opus 6) [feat. Rui Veloso],46,32,153,,,,
46,-,Sabaton,Long Live the King (English Version),-,46,1,,,,
47,-,Hinder,Lips of an Angel,-,47,1,,,,
48,-,Peter Gabriel,Panopticom (Bright Side Mix),-,48,1,,,,
49,down,Train,Drops of Jupiter,34,34,164,,,,
50,up,The Police,Every Breath You Take,70,35,164,,,,
51,down,Evanescence,Bring Me To Life,47,43,158,,,,
52,up,The Cult,She Sells Sanctuary,58,41,67,,,,
53,down,Lenny Kravitz,The Chamber,52,9,162,,,,
54,down,Simon Webbe,No Worries (Live From Cannes),53,47,72,,,,
55,down,The Killers,Mr. Brightside,41,7,159,,,,
56,down,Rage Against the Machine,Killing In the Name,51,35,141,,,,
57,down,Metallica,The Unforgiven,56,40,68,,,,
58,down,The The,This Is the Day,57,11,148,,,,
59,up,Metallica,The Day That Never Comes,73,40,125,,,,
60,down,Pink Floyd,Wish You Were Here,59,38,164,,,,
61,down,Gene Loves Jezebel,Break the Chain,60,10,151,,,,
62,down,James,Born of Frustration,61,26,163,,,,
63,down,Kim Carnes,Bette Davis Eyes,62,57,136,,,,
64,down,Lou Reed,Walk On the Wild Side,63,11,144,,,,
65,down,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],64,55,81,,,,
66,up,Counting Crows,Mr. Jones,71,47,158,,,,
67,down,Snow Patrol,Run,65,18,162,,,,
68,down,Queen,Don't Stop Me Now,28,6,164,,,,
69,down,LINKIN PARK,Leave Out All the Rest,66,47,163,,,,
70,down,Whitesnake,Here I Go Again '87 (2003 Remaster),67,46,150,,,,
71,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",68,31,138,,,,
72,-,Sabaton,The Carolean's Prayer (English Version),-,72,1,,,,
73,-,Hinder,Bliss (I Don't Wanna Know),-,73,1,,,,
74,-,Hinder,Get Me Away from You,-,74,1,,,,
75,-,Sabaton,A Lifetime of War (English Version),-,75,1,,,,
76,down,Queen,I Want To Break Free,50,30,164,,,,
77,down,Nickelback,Never Gonna Be Alone,74,13,150,,,,
78,down,The Waterboys,The Whole of the Moon,72,49,129,96,2019-11-10,96,2019-11-10
79,down,Queen,We Will Rock You,69,14,164,,,,
