Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,3,1,15,,,,
2,down,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),1,1,18,,,,
3,down,U.S.A. for Africa,We Are the World,2,1,18,,,,
4,up,Queen,Bohemian Rhapsody,13,2,18,,,,
5,up,Ornatos Violeta,Ouvi Dizer,5,1,18,,,,
6,up,LINKIN PARK,Shadow of the Day,7,3,18,,,,
7,down,Metallica,Nothing Else Matters,6,1,18,,,,
8,up,Led Zeppelin,Stairway to Heaven,9,4,18,,,,
9,down,Guns N' Roses,Sweet Child O' Mine,4,2,18,,,,
10,up,Queen,Don't Stop Me Now,38,6,18,,,,
11,up,Dire Straits,Sultans of Swing,11,3,18,,,,
12,down,Jack Johnson,Upside Down,10,5,18,,,,
13,up,Rádio Macau,Cantiga D' Amor (Mesmo Assim),14,3,13,,,,
14,down,Guns N' Roses,November Rain,8,2,18,,,,
15,up,Dave Matthews Band,If Only,15,6,18,,,,
16,up,Pearl Jam,Sirens,17,12,18,,,,
17,down,Disturbed,The Sound of Silence,16,3,14,,,,
18,up,AC/DC,Thunderstruck,42,1,17,70,2019-11-17,63,2019-12-08
19,down,Queen,We Are the Champions,18,4,18,,,,
20,up,James,Sit Down,37,9,18,,,,
21,down,The Ting Tings,That's Not My Name,19,13,18,,,,
22,down,The Temper Trap,Sweet Disposition,21,8,18,,,,
23,down,Guns N' Roses,Knockin' On Heaven's Door,12,5,18,,,,
24,down,Daniel Powter,Bad Day,20,4,17,,,,
25,down,John Mellencamp,Hurts So Good,24,9,18,,,,
26,down,LINKIN PARK,Burn It Down,22,4,18,,,,
27,down,Coldplay,Every Teardrop Is a Waterfall,23,8,18,,,,
28,down,LINKIN PARK,What I've Done,25,20,18,,,,
29,down,Coldplay,Clocks,26,25,18,,,,
30,down,Coldplay,Talk,27,26,18,,,,
31,down,Lenny Kravitz,I'll Be Waiting,29,25,18,,,,
32,down,Bruce Springsteen,Streets of Philadelphia,28,13,18,,,,
33,up,AC/DC,Highway to Hell,33,4,17,,,,
34,down,AC/DC,You Shook Me All Night Long,32,5,15,,,,
35,up,Bruce Springsteen,Dancing In the Dark,45,18,18,,,,
36,down,KT Tunstall,Suddenly I See,34,27,18,,,,
37,down,Metallica,Enter Sandman,30,17,18,,,,
38,down,KT Tunstall,Other Side of the World,31,26,18,,,,
39,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,35,17,18,,,,
40,up,3 Doors Down,Here Without You,47,23,18,,,,
41,down,Scorpions,Wind of Change,36,11,18,,,,
42,down,4 Non Blondes,What's Up?,39,10,18,,,,
43,up,Joe Cocker,You Can Leave Your Hat On,62,29,18,,,,
44,down,The Cars,Drive,41,30,18,,,,
45,down,Tim,Voar (Opus 6) [feat. Rui Veloso],44,32,9,,,,
46,down,Train,Drops of Jupiter,40,34,18,,,,
47,down,Nickelback,Far Away,46,14,18,,,,
48,up,Keane,Everybody's Changing,49,25,18,,,,
49,down,Lenny Kravitz,The Chamber,48,9,18,,,,
50,up,Queen,We Will Rock You,78,14,18,,,,
51,up,Queen,I Want To Break Free,70,30,18,,,,
52,down,The Killers,Mr. Brightside,50,7,18,,,,
53,up,Plain White T's,Hey There Delilah,60,48,18,,,,
54,-,The Black Mamba,Still I Am Alive,-,16,1,,,,
55,-,Gun,Long Road,-,55,1,,,,
56,-,Chon,Nayhoo (feat. Masego & Lophiile),-,56,1,,,,
57,-,Freddie Mercury & Montserrat Caballé,The Golden Boy (Single Edit),-,57,1,,,,
58,-,Swing Out Sister,Where in the World,-,58,1,,,,
59,down,Guns N' Roses,Don't Cry (Original),51,31,18,,,,
60,up,The Cult,She Sells Sanctuary,72,41,18,,,,
61,down,The Police,Every Breath You Take,58,35,18,,,,
62,up,Pink Floyd,Wish You Were Here,80,38,18,,,,
63,up,LINKIN PARK,Leave Out All the Rest,63,47,18,,,,
64,up,Band Aid,Do They Know It's Christmas?,64,32,17,79,2019-12-08,14,2020-12-27
65,down,Evanescence,Bring Me To Life,52,43,18,,,,
66,up,Gene Loves Jezebel,Break the Chain,83,10,17,,,,
67,up,The The,This Is the Day,90,11,15,,,,
68,up,James,Born of Frustration,84,26,18,,,,
69,down,Led Zeppelin,Whole Lotta Love,43,24,18,,,,
70,down,Snow Patrol,Run,66,18,18,,,,
71,down,Metallica,The Unforgiven,59,23,18,,,,
72,down,Tom Odell,Another Love,67,2,18,,,,
73,down,Whitesnake,Here I Go Again '87 (2003 Remaster),68,46,17,,,,
74,up,D.A.D.,Sleeping My Day Away,99,12,17,,,,
75,up,Dire Straits,Money For Nothing (Edit),85,25,18,,,,
76,down,Counting Crows,Mr. Jones,65,47,17,,,,
77,down,Metallica,The Day That Never Comes,71,40,12,,,,
78,up,AC/DC,Back In Black,88,8,15,,,,
79,up,Guns N' Roses,Patience,82,35,17,,,,
80,-,Great White,She Only,-,80,1,,,,
81,-,Lovebites,Epilogue,-,81,1,,,,
82,-,The Black Mamba,Believe,-,82,1,,,,
83,up,Dire Straits,Brothers In Arms (Edit),91,61,18,,,,
84,down,Nickelback,Never Gonna Be Alone,73,13,16,,,,
85,-,FM,Let Love Be the Leader (Bonus Track),-,85,1,,,,
86,-,Glasya,Heaven's Demise,-,86,1,,,,
87,-,Graham Bonnet,Anthony Boy,-,87,1,,,,
88,down,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),69,37,17,,,,
89,-,Graham Bonnet,Liar,-,89,1,,,,
90,-,Graham Bonnet,Be My Baby,-,90,1,,,,
91,-,Graham Bonnet,Night Games,-,91,1,,,,
92,-,Dethklok,Go Into the Water,-,92,1,,,,
93,-,The Waterboys,The Whole of the Moon,-,49,15,96,2019-11-10,96,2019-11-10
94,up,Swedish House Mafia,One (Radio Edit),95,62,17,,,,
95,down,Kim Carnes,Bette Davis Eyes,93,57,15,,,,
96,-,Dire Straits,Brothers In Arms,-,72,12,,,,
97,up,António Variações,... o Corpo É Que Paga,100,52,16,,,,
98,down,The Killers,Somebody Told Me,96,60,14,,,,
99,down,Coldplay,In My Place,97,73,15,,,,
100,down,The Verve,Bitter Sweet Symphony,94,35,11,,,,
