Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,1,1,164,,,,
2,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,186,,,,
3,up,AC/DC,Thunderstruck,4,1,172,70,2019-11-17,63,2019-12-08
4,up,Rádio Macau,Cantiga D' Amor (Mesmo Assim),5,3,173,,,,
5,down,U.S.A. for Africa,We Are the World,3,1,170,,,,
6,up,Disturbed,The Sound of Silence,6,3,160,,,,
7,up,Tom Odell,Another Love,9,2,163,,,,
8,down,Daniel Powter,Bad Day,7,4,181,,,,
9,down,AC/DC,You Shook Me All Night Long,8,5,164,,,,
10,up,Eagles,Hotel California,10,5,169,,,,
11,up,Dave Matthews Band,If Only,11,6,181,,,,
12,up,LINKIN PARK,Rolling In the Deep (Live),12,7,130,,,,
13,up,AC/DC,Back In Black,21,8,162,,,,
14,down,Lenny Kravitz,The Chamber,13,9,183,,,,
15,down,Gene Loves Jezebel,Break the Chain,14,10,169,,,,
16,down,Nickelback,Never Gonna Be Alone,15,13,170,,,,
17,up,D.A.D.,Sleeping My Day Away,18,12,155,,,,
18,-,The Goo Goo Dolls,Iris,-,18,13,,,,
19,down,Pink Floyd,Wish You Were Here,16,12,155,,,,
20,up,The Strokes,Last Nite,34,15,25,,,,
21,down,Nickelback,Far Away,17,14,181,,,,
22,-,Kar Stanton,The Wonders and the Terrors,-,22,1,,,,
23,-,ELITE Djs,Enganchado Rock Internacional #1 (Remix),-,23,1,,,,
24,-,The Cult,Wild Thing / Louie Louie (Live Utrecht),-,24,1,,,,
25,-,Within Temptation,Paradise (What About Us?) [feat. Tarja],-,25,1,,,,
26,-,LIVE,Overcome,-,26,1,,,,
27,-,Sprung Monkey,He Aloha Mele,-,27,1,,,,
28,-,Crematory,Shadowmaker,-,28,1,,,,
29,-,The Cult,She Sells Sanctuary (Live Utrecht),-,29,1,,,,
30,down,The The,This Is the Day,24,11,168,,,,
31,-,Sprung Monkey,Get 'Em Outta Here,-,31,1,,,,
32,-,Ugly Kid Joe,Milkman's Son,-,32,1,,,,
33,down,Linkin Park & Jay-Z,Numb / Encore,25,25,6,,,,
34,-,LINKIN PARK,Numb,-,17,9,,,,
