Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,1,1,189,,,,
2,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,215,,,,
3,up,U.S.A. for Africa,We Are the World,21,1,195,,,,
4,down,Rádio Macau,Cantiga D' Amor (Mesmo Assim),3,3,202,,,,
5,down,Daniel Powter,Bad Day,4,4,210,,,,
6,down,LINKIN PARK,Burn It Down,5,4,207,,,,
7,down,AC/DC,You Shook Me All Night Long,6,5,193,,,,
8,up,AC/DC,Highway to Hell,23,4,199,,,,
9,down,Tom Odell,Another Love,7,2,192,,,,
10,up,AC/DC,Back In Black,24,8,191,,,,
11,down,Dave Matthews Band,If Only,8,6,209,,,,
12,down,LINKIN PARK,Rolling In the Deep (Live),9,7,159,,,,
13,down,Lenny Kravitz,The Chamber,10,9,212,,,,
14,down,Lou Reed,Walk On the Wild Side,11,11,188,,,,
15,down,Gene Loves Jezebel,Break the Chain,12,10,195,,,,
16,down,The The,This Is the Day,13,11,196,,,,
17,down,D.A.D.,Sleeping My Day Away,14,12,182,,,,
18,down,Nickelback,Never Gonna Be Alone,17,13,199,,,,
19,down,Pink Floyd,Wish You Were Here,16,12,183,,,,
20,down,Nickelback,Far Away,19,14,209,,,,
21,-,The Goo Goo Dolls,Iris,-,18,27,,,,
22,-,Chris Rea,Driving Home for Christmas,-,22,2,45,2019-12-22,45,2019-12-22
23,-,Necrophobic,Stormcrow,-,23,1,,,,
24,-,Nick Cave & The Bad Seeds,From Her to Eternity (2009 Remastered Version),-,24,1,,,,
25,-,Cycle,Dreamer,-,25,1,,,,
26,-,Greg Lake,I Believe in Father Christmas (2017 - Remaster),-,26,1,,,,
27,-,Eagles,Hotel California,-,5,191,,,,
28,-,Perkele,Yellow & Blue,-,28,1,,,,
29,-,Нумер 482,Триллер,-,29,1,,,,
30,-,Abbath,Ashes of the Damned,-,30,1,,,,
31,down,AC/DC,Thunderstruck,18,1,200,70,2019-11-17,63,2019-12-08
32,down,The Strokes,Last Nite,22,15,40,,,,
