Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),1,1,177,,,,
2,up,U.S.A. for Africa,We Are the World,2,1,163,,,,
3,up,AC/DC,Thunderstruck,3,1,163,70,2019-11-17,63,2019-12-08
4,up,Rádio Macau,Cantiga D' Amor (Mesmo Assim),18,3,164,,,,
5,up,LINKIN PARK,Burn It Down,16,4,173,,,,
6,up,AC/DC,You Shook Me All Night Long,31,5,155,,,,
7,down,AC/DC,Highway to Hell,4,4,164,,,,
8,down,Tom Odell,Another Love,5,2,155,,,,
9,up,AC/DC,Back In Black,11,8,153,,,,
10,down,Dave Matthews Band,If Only,6,6,172,,,,
11,down,Eagles,Hotel California,8,5,161,,,,
12,down,LINKIN PARK,Rolling In the Deep (Live),7,7,121,,,,
13,down,Lenny Kravitz,The Chamber,9,9,174,,,,
14,down,Gene Loves Jezebel,Break the Chain,10,10,160,,,,
15,down,Lou Reed,Walk On the Wild Side,12,11,156,,,,
16,up,The The,This Is the Day,21,11,159,,,,
17,down,D.A.D.,Sleeping My Day Away,14,12,148,,,,
18,down,Nickelback,Never Gonna Be Alone,17,13,161,,,,
19,down,Nickelback,Far Away,15,14,172,,,,
20,-,Simple Plan,Addicted (Radio Remix),-,20,1,,,,
21,-,Leon Redbone,Lazybones,-,21,1,,,,
22,-,Metallica,72 Seasons,-,22,1,,,,
23,-,Nightwish,Élan,-,23,1,,,,
24,-,Daisy Jones & The Six,Look At Us Now (Honeycomb),-,24,1,,,,
25,down,Daniel Powter,Bad Day,20,4,172,,,,
26,-,Royal Republic,Getting Along,-,26,1,,,,
27,-,Wings,She's My Baby,-,27,1,,,,
28,-,Simple Plan,When I'm Gone,-,28,1,,,,
29,-,U2,With or Without You,-,29,1,,,,
30,-,Royal Republic,Follow the Sun,-,30,1,,,,
31,-,Royal Republic,Here I Come (There You Go),-,31,1,,,,
