Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,1,1,190,,,,
2,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,216,,,,
3,up,U.S.A. for Africa,We Are the World,3,1,196,,,,
4,up,AC/DC,Thunderstruck,31,1,201,70,2019-11-17,63,2019-12-08
5,down,Rádio Macau,Cantiga D' Amor (Mesmo Assim),4,3,203,,,,
6,down,Daniel Powter,Bad Day,5,4,211,,,,
7,down,LINKIN PARK,Burn It Down,6,4,208,,,,
8,down,AC/DC,You Shook Me All Night Long,7,5,194,,,,
9,down,AC/DC,Highway to Hell,8,4,200,,,,
10,down,Tom Odell,Another Love,9,2,193,,,,
11,down,AC/DC,Back In Black,10,8,192,,,,
12,down,Dave Matthews Band,If Only,11,6,210,,,,
13,down,LINKIN PARK,Rolling In the Deep (Live),12,7,160,,,,
14,up,Eagles,Hotel California,27,5,192,,,,
15,down,Lenny Kravitz,The Chamber,13,9,213,,,,
16,down,Lou Reed,Walk On the Wild Side,14,11,189,,,,
17,down,Gene Loves Jezebel,Break the Chain,15,10,196,,,,
18,down,The The,This Is the Day,16,11,197,,,,
19,down,D.A.D.,Sleeping My Day Away,17,12,183,,,,
20,down,Nickelback,Never Gonna Be Alone,18,13,200,,,,
21,down,Pink Floyd,Wish You Were Here,19,12,184,,,,
22,down,Nickelback,Far Away,20,14,210,,,,
23,-,Cristian De Moret,Veneno,-,23,1,,,,
24,-,The Wallflowers,Asleep At the Wheel,-,24,1,,,,
25,-,Pearl Jam,Alive,-,25,1,,,,
26,-,Dead Tyres,Formula 1 Theme (Metal version),-,26,1,,,,
27,down,Chris Rea,Driving Home for Christmas,22,22,3,45,2019-12-22,45,2019-12-22
28,-,The Wallflowers,Another One In the Dark,-,28,1,,,,
29,-,Odette Lara & Vinicius de Moraes,Berimbau,-,29,1,,,,
30,-,The Wallflowers,Be Your Own Girl,-,30,1,,,,
31,-,The Wallflowers,Sidewalk Annie,-,31,1,,,,
32,-,The Wallflowers,First One in the Car,-,32,1,,,,
33,down,The Goo Goo Dolls,Iris,21,18,28,,,,
