Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,69,,,,
2,up,U.S.A. for Africa,We Are the World,4,1,62,,,,
3,up,Queen,Bohemian Rhapsody,3,2,69,,,,
4,up,Ornatos Violeta,Ouvi Dizer,7,1,69,,,,
5,up,LINKIN PARK,Shadow of the Day,8,3,69,,,,
6,up,Guns N' Roses,Knockin' On Heaven's Door,9,5,69,,,,
7,up,Jack Johnson,Upside Down,13,5,69,,,,
8,up,Eagles,Hotel California,14,5,58,,,,
9,down,Brandi Carlile,The Story,1,1,60,,,,
10,-,Rádio Macau,Cantiga D' Amor (Mesmo Assim),-,3,58,,,,
11,up,Xutos & Pontapés,O Homem Do Leme (Live),15,8,18,,,,
12,up,Queen,Don't Stop Me Now,25,6,69,,,,
13,up,AC/DC,Thunderstruck,17,1,66,70,2019-11-17,63,2019-12-08
14,-,Disturbed,The Sound of Silence,-,3,56,,,,
15,up,Dave Matthews Band,If Only,16,6,66,,,,
16,down,Guns N' Roses,November Rain,5,2,69,,,,
17,down,Led Zeppelin,Stairway to Heaven,10,4,69,,,,
18,up,Snow Patrol,Run,66,18,67,,,,
19,down,Dire Straits,Sultans of Swing,11,3,69,,,,
20,up,The Ting Tings,That's Not My Name,20,13,69,,,,
21,up,The Temper Trap,Sweet Disposition,21,8,69,,,,
22,up,Daniel Powter,Bad Day,22,4,67,,,,
23,down,Pearl Jam,Sirens,19,12,69,,,,
24,down,LINKIN PARK,Burn It Down,23,4,66,,,,
25,down,Guns N' Roses,Sweet Child O' Mine,6,2,69,,,,
26,up,John Mellencamp,Hurts So Good,26,9,69,,,,
27,up,LINKIN PARK,What I've Done,31,20,69,,,,
28,up,AC/DC,You Shook Me All Night Long,32,5,54,,,,
29,down,James,Sit Down,18,9,69,,,,
30,down,Queen,We Are the Champions,28,4,69,,,,
31,down,3 Doors Down,Here Without You,30,23,69,,,,
32,up,KT Tunstall,Suddenly I See,39,27,69,,,,
33,up,KT Tunstall,Other Side of the World,40,26,69,,,,
34,up,Scorpions,Wind of Change,38,11,69,,,,
35,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,29,17,69,,,,
36,up,Lenny Kravitz,I'll Be Waiting,36,25,69,,,,
37,-,LINKIN PARK,Rolling In the Deep (Live),-,7,17,,,,
38,up,The Cars,Drive,44,30,69,,,,
39,up,Joe Cocker,You Can Leave Your Hat On,42,29,68,,,,
40,down,Train,Drops of Jupiter,37,34,69,,,,
41,up,Tim,Voar (Opus 6) [feat. Rui Veloso],46,32,59,,,,
42,up,Keane,Everybody's Changing,51,25,69,,,,
43,down,4 Non Blondes,What's Up?,41,10,69,,,,
44,up,Nickelback,Far Away,47,14,68,,,,
45,up,Queen,We Will Rock You,70,14,69,,,,
46,up,Queen,I Want To Break Free,59,30,69,,,,
47,down,Bruce Springsteen,Streets of Philadelphia,33,13,69,,,,
48,-,Filipe Pinto,Vassalo,-,48,1,,,,
49,-,Vanity Nemesis,Prelude (Alternative Version),-,49,1,,,,
50,down,Led Zeppelin,Whole Lotta Love,35,24,69,,,,
51,down,Metallica,Nothing Else Matters,12,1,69,,,,
52,down,AC/DC,Back In Black,49,8,59,,,,
53,down,Bruce Springsteen,Dancing In the Dark,27,18,69,,,,
54,down,The Killers,Mr. Brightside,50,7,64,,,,
55,up,Plain White T's,Hey There Delilah,56,48,69,,,,
56,up,Pink Floyd,Wish You Were Here,58,38,69,,,,
57,up,LINKIN PARK,Leave Out All the Rest,60,47,69,,,,
58,up,The The,This Is the Day,62,11,60,,,,
59,up,Gene Loves Jezebel,Break the Chain,63,10,63,,,,
60,-,Tom Odell,Another Love,-,2,57,,,,
61,up,Rage Against the Machine,Killing In the Name,64,35,57,,,,
62,up,Guns N' Roses,Patience,68,35,65,,,,
63,up,Lou Reed,Walk On the Wild Side,71,11,55,,,,
64,up,Whitesnake,Here I Go Again '87 (2003 Remaster),72,46,61,,,,
65,up,Nickelback,Never Gonna Be Alone,74,13,62,,,,
66,up,D.A.D.,Sleeping My Day Away,75,12,55,,,,
67,down,Kim Carnes,Bette Davis Eyes,65,57,57,,,,
68,-,Swedish House Mafia,One (Radio Edit),-,62,51,,,,
69,up,Counting Crows,Mr. Jones,76,47,64,,,,
70,down,James,Born of Frustration,57,26,68,,,,
71,-,Eric Burdon,Don't Let Me Be Misunderstood,-,71,1,,,,
72,up,The Killers,Somebody Told Me,73,60,48,,,,
73,up,Supertramp,Logical Song,80,59,56,,,,
74,up,Dire Straits,Money For Nothing (Edit),82,25,67,,,,
75,down,Pink Floyd,Wish You Were Here,24,12,60,,,,
76,down,Guns N' Roses,Don't Cry (Original),43,31,69,,,,
77,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",67,31,53,,,,
78,down,The Police,Every Breath You Take,69,35,69,,,,
79,down,Metallica,Enter Sandman,45,17,69,,,,
80,down,Dire Straits,Brothers In Arms (Edit),79,61,60,,,,
81,down,Lenny Kravitz,The Chamber,48,9,69,,,,
82,-,The Verve,Bitter Sweet Symphony,-,35,44,,,,
83,down,DR1VE,A Wish (Keep Fighting) feat. Lúcia Moniz,81,70,49,,,,
84,up,Dire Straits,Brothers In Arms,85,72,48,,,,
85,up,Nickelback,How You Remind Me,95,85,16,,,,
86,down,Metallica,The Unforgiven,77,23,69,,,,
87,down,James,Sometimes,84,68,43,,,,
88,up,Sting,Englishman In New York,91,71,42,,,,
89,down,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),87,37,63,,,,
90,down,Kiss,I Was Made for Lovin' You,88,59,44,,,,
91,-,Generation X,Dancing with Myself,-,72,24,,,,
92,up,Jack Johnson,Good People,92,71,27,,,,
93,down,Tiago Bettencourt,Morena,86,74,27,,,,
94,down,The Cranberries,Zombie,93,68,22,,,,
95,up,R.E.M.,Losing My Religion,97,73,20,,,,
96,up,Aerosmith,I Don't Want to Miss a Thing,98,80,7,,,,
97,-,Lenny Kravitz,Fly Away,-,95,2,,,,
98,up,Supertramp,Breakfast In America,100,92,11,,,,
99,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,96,1,,,,
100,down,Dire Straits,Walk of Life,89,31,29,,,,
