Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,1,1,44,,,,
2,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,49,,,,
3,up,U.S.A. for Africa,We Are the World,3,1,45,,,,
4,up,Dire Straits,Sultans of Swing,16,3,49,,,,
5,up,Queen,Bohemian Rhapsody,6,2,49,,,,
6,up,LINKIN PARK,Shadow of the Day,11,3,49,,,,
7,down,Metallica,Nothing Else Matters,4,1,49,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,7,2,49,,,,
9,up,Jack Johnson,Upside Down,14,5,49,,,,
10,down,Eagles,Hotel California,5,5,43,,,,
11,down,Guns N' Roses,November Rain,8,2,49,,,,
12,up,Queen,Don't Stop Me Now,12,6,49,,,,
13,up,AC/DC,Thunderstruck,19,1,48,70,2019-11-17,63,2019-12-08
14,up,Rádio Macau,Cantiga D' Amor (Mesmo Assim),17,3,41,,,,
15,down,Guns N' Roses,Knockin' On Heaven's Door,10,5,49,,,,
16,up,Dave Matthews Band,If Only,18,6,47,,,,
17,-,The White Stripes,Seven Nation Army,-,2,1,,,,
18,up,Disturbed,The Sound of Silence,21,3,40,,,,
19,up,James,Sit Down,20,9,49,,,,
20,up,Pearl Jam,Sirens,24,12,49,,,,
21,up,The Ting Tings,That's Not My Name,22,13,49,,,,
22,down,Queen,We Are the Champions,15,4,49,,,,
23,up,Daniel Powter,Bad Day,23,4,47,,,,
24,up,Bruce Springsteen,Streets of Philadelphia,38,13,49,,,,
25,up,The Temper Trap,Sweet Disposition,25,8,49,,,,
26,down,Ornatos Violeta,Ouvi Dizer,9,1,49,,,,
27,up,John Mellencamp,Hurts So Good,30,9,49,,,,
28,up,LINKIN PARK,Burn It Down,94,4,47,,,,
29,up,Bruce Springsteen,Dancing In the Dark,51,18,49,,,,
30,down,Metallica,Enter Sandman,26,17,49,,,,
31,down,Pink Floyd,Wish You Were Here,28,12,41,,,,
32,down,LINKIN PARK,What I've Done,29,20,49,,,,
33,down,3 Doors Down,Here Without You,27,23,49,,,,
34,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,31,17,49,,,,
35,down,Led Zeppelin,Stairway to Heaven,13,4,49,,,,
36,up,4 Non Blondes,What's Up?,42,10,49,,,,
37,down,Lenny Kravitz,I'll Be Waiting,34,25,49,,,,
38,down,KT Tunstall,Suddenly I See,32,27,49,,,,
39,down,AC/DC,Highway to Hell,33,4,46,,,,
40,down,KT Tunstall,Other Side of the World,39,26,49,,,,
41,down,Led Zeppelin,Whole Lotta Love,40,24,49,,,,
42,-,Van Halen,Jump,-,42,1,,,,
43,-,Van Halen,Tattoo,-,43,1,,,,
44,down,Scorpions,Wind of Change,41,11,49,,,,
45,down,Joe Cocker,You Can Leave Your Hat On,44,29,48,,,,
46,down,The Cars,Drive,45,30,49,,,,
47,down,Train,Drops of Jupiter,46,34,49,,,,
48,up,Tim,Voar (Opus 6) [feat. Rui Veloso],48,32,39,,,,
49,down,Nickelback,Far Away,47,14,48,,,,
50,down,AC/DC,Back In Black,49,8,42,,,,
51,up,Queen,I Want To Break Free,57,30,49,,,,
52,up,Lenny Kravitz,The Chamber,54,9,49,,,,
53,down,Guns N' Roses,Don't Cry (Original),43,31,49,,,,
54,up,Evanescence,Bring Me To Life,63,43,49,,,,
55,up,Keane,Everybody's Changing,56,25,49,,,,
56,down,The Killers,Mr. Brightside,55,7,44,,,,
57,down,Lou Reed,Walk On the Wild Side,53,11,37,,,,
58,down,The Cult,She Sells Sanctuary,52,41,49,,,,
59,down,Plain White T's,Hey There Delilah,58,48,49,,,,
60,down,Metallica,The Unforgiven,50,23,49,,,,
61,up,Pink Floyd,Wish You Were Here,61,38,49,,,,
62,up,LINKIN PARK,Leave Out All the Rest,62,47,49,,,,
63,up,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],65,55,10,,,,
64,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",88,31,35,,,,
65,up,Band Aid,Do They Know It's Christmas?,66,32,48,79,2019-12-08,14,2020-12-27
66,up,The The,This Is the Day,93,11,42,,,,
67,down,The Police,Every Breath You Take,64,35,49,,,,
68,up,Dire Straits,Money For Nothing (Edit),83,25,47,,,,
69,down,James,Born of Frustration,67,26,48,,,,
70,up,Queen,We Will Rock You,78,14,49,,,,
71,up,Nickelback,Never Gonna Be Alone,75,13,43,,,,
72,down,Whitesnake,Here I Go Again '87 (2003 Remaster),60,46,42,,,,
73,down,Snow Patrol,Run,71,18,48,,,,
74,-,Rage Against the Machine,Killing In the Name,-,35,39,,,,
75,down,Tom Odell,Another Love,72,2,42,,,,
76,down,Guns N' Roses,Patience,74,35,45,,,,
77,down,D.A.D.,Sleeping My Day Away,73,12,37,,,,
78,down,Counting Crows,Mr. Jones,77,47,45,,,,
79,up,Dire Straits,Brothers In Arms (Edit),87,61,41,,,,
80,up,The Killers,Somebody Told Me,81,60,33,,,,
81,up,Dire Straits,Brothers In Arms,90,72,32,,,,
82,down,The Waterboys,The Whole of the Moon,76,49,39,96,2019-11-10,96,2019-11-10
83,down,Supertramp,Logical Song,82,59,38,,,,
84,up,Sinéad O'Connor,Nothing Compares 2 U,96,72,19,,,,
85,up,DR1VE,A Wish (Keep Fighting) feat. Lúcia Moniz,100,70,32,,,,
86,up,Kiss,I Was Made for Lovin' You,89,59,28,,,,
87,down,Kim Carnes,Bette Davis Eyes,85,57,39,,,,
88,up,Sting,Englishman In New York,91,71,25,,,,
89,-,Generation X,Dancing with Myself,-,72,12,,,,
90,up,James,Sometimes,92,68,27,,,,
91,up,Jack Johnson,"Sitting, Waiting, Wishing",97,84,18,,,,
92,-,Gene Loves Jezebel,Break the Chain,-,10,44,,,,
93,up,Jack Johnson,Good People,98,71,13,,,,
94,up,Tiago Bettencourt,Morena,99,74,13,,,,
95,-,Nickelback,How You Remind Me,-,85,5,,,,
96,-,Metallica,The Day That Never Comes,-,40,34,,,,
97,-,Dire Straits,Walk of Life,-,31,14,,,,
98,-,The Cranberries,Zombie,-,68,9,,,,
99,-,Iggy Pop,The Passenger,-,99,1,,,,
100,-,The Strokes,Last Nite,-,15,3,,,,
