Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,1,1,197,,,,
2,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,224,,,,
3,up,AC/DC,Thunderstruck,3,1,209,70,2019-11-17,63,2019-12-08
4,up,Rádio Macau,Cantiga D' Amor (Mesmo Assim),4,3,211,,,,
5,up,Daniel Powter,Bad Day,5,4,219,,,,
6,up,LINKIN PARK,Burn It Down,6,4,216,,,,
7,up,AC/DC,You Shook Me All Night Long,7,5,202,,,,
8,up,AC/DC,Highway to Hell,9,4,208,,,,
9,down,Tom Odell,Another Love,8,2,201,,,,
10,up,AC/DC,Back In Black,10,8,200,,,,
11,up,Dave Matthews Band,If Only,11,6,218,,,,
12,up,LINKIN PARK,Rolling In the Deep (Live),12,7,168,,,,
13,up,Eagles,Hotel California,13,5,200,,,,
14,up,Lenny Kravitz,The Chamber,14,9,221,,,,
15,up,Lou Reed,Walk On the Wild Side,15,11,197,,,,
16,up,The The,This Is the Day,16,11,203,,,,
17,up,D.A.D.,Sleeping My Day Away,17,12,190,,,,
18,up,Nickelback,Never Gonna Be Alone,18,13,206,,,,
19,up,Pink Floyd,Wish You Were Here,19,12,191,,,,
20,up,Nickelback,Far Away,20,14,218,,,,
21,-,LINKIN PARK,Numb,-,17,28,,,,
22,-,Metallica,Nothing Else Matters,-,1,98,,,,
23,-,AFI,The Days of the Phoenix (Live),-,23,1,,,,
24,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,24,1,,,,
25,-,High On Fire,Burning Down,-,25,1,,,,
26,down,The Goo Goo Dolls,Iris,21,18,32,,,,
27,-,For I Am King,Execution,-,27,1,,,,
28,-,Elvis Presley,C'mon Everybody,-,28,1,,,,
29,-,Blaze Bayley,Rage,-,29,1,,,,
30,-,Throne Of Thorns,Underworld,-,30,1,,,,
31,-,Vanir,Fall of Arkona,-,31,1,,,,
32,-,Ihsahn,The Promethean Spark,-,32,1,,,,
33,down,The Strokes,Last Nite,26,15,46,,,,
