Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,66,,,,
2,down,U.S.A. for Africa,We Are the World,1,1,59,,,,
3,-,Brandi Carlile,The Story,-,1,57,,,,
4,down,Ornatos Violeta,Ouvi Dizer,3,1,66,,,,
5,up,Guns N' Roses,November Rain,6,2,66,,,,
6,down,LINKIN PARK,Shadow of the Day,5,3,66,,,,
7,up,Queen,Bohemian Rhapsody,7,2,66,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,10,2,66,,,,
9,up,Jack Johnson,Upside Down,9,5,66,,,,
10,up,Metallica,Nothing Else Matters,11,1,66,,,,
11,up,Xutos & Pontapés,O Homem Do Leme (Live),13,8,15,,,,
12,up,AC/DC,Thunderstruck,15,1,63,70,2019-11-17,63,2019-12-08
13,down,Led Zeppelin,Stairway to Heaven,8,4,66,,,,
14,up,Dave Matthews Band,If Only,14,6,63,,,,
15,up,James,Sit Down,17,9,66,,,,
16,up,Queen,We Are the Champions,22,4,66,,,,
17,down,Dire Straits,Sultans of Swing,4,3,66,,,,
18,up,The Ting Tings,That's Not My Name,19,13,66,,,,
19,down,Queen,Don't Stop Me Now,18,6,66,,,,
20,up,Guns N' Roses,Knockin' On Heaven's Door,24,5,66,,,,
21,up,Daniel Powter,Bad Day,21,4,64,,,,
22,down,Pearl Jam,Sirens,20,12,66,,,,
23,up,The Temper Trap,Sweet Disposition,25,8,66,,,,
24,up,LINKIN PARK,Burn It Down,87,4,63,,,,
25,up,Pink Floyd,Wish You Were Here,39,12,57,,,,
26,up,John Mellencamp,Hurts So Good,29,9,66,,,,
27,up,LINKIN PARK,What I've Done,30,20,66,,,,
28,up,3 Doors Down,Here Without You,28,23,66,,,,
29,down,Bruce Springsteen,Streets of Philadelphia,23,13,66,,,,
30,up,Lenny Kravitz,I'll Be Waiting,35,25,66,,,,
31,up,KT Tunstall,Suddenly I See,49,27,66,,,,
32,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,32,17,66,,,,
33,up,KT Tunstall,Other Side of the World,37,26,66,,,,
34,up,Scorpions,Wind of Change,41,11,66,,,,
35,up,The Verve,Bitter Sweet Symphony,81,35,43,,,,
36,down,4 Non Blondes,What's Up?,33,10,66,,,,
37,up,The Cars,Drive,40,30,66,,,,
38,up,Keane,Everybody's Changing,48,25,66,,,,
39,-,Eagles,Hotel California,-,5,55,,,,
40,up,Tim,Voar (Opus 6) [feat. Rui Veloso],46,32,56,,,,
41,down,Bruce Springsteen,Dancing In the Dark,31,18,66,,,,
42,up,Queen,I Want To Break Free,69,30,66,,,,
43,up,Metallica,Enter Sandman,44,17,66,,,,
44,up,Lenny Kravitz,The Chamber,50,9,66,,,,
45,down,Led Zeppelin,Whole Lotta Love,34,24,66,,,,
46,up,The Killers,Mr. Brightside,54,7,61,,,,
47,up,James,Born of Frustration,60,26,65,,,,
48,down,Disturbed,The Sound of Silence,16,3,55,,,,
49,up,The Police,Every Breath You Take,56,35,66,,,,
50,up,Rage Against the Machine,Killing In the Name,61,35,54,,,,
51,up,Pink Floyd,Wish You Were Here,59,38,66,,,,
52,-,Linda Martini,E Não Sobrou Ninguém,-,52,1,,,,
53,-,Amorphis,Brother and Sister (Radio Edit),-,53,1,,,,
54,-,Sheer Mag,Crushed Velvet,-,54,1,,,,
55,up,Plain White T's,Hey There Delilah,72,48,66,,,,
56,up,LINKIN PARK,Leave Out All the Rest,65,47,66,,,,
57,down,Train,Drops of Jupiter,45,34,66,,,,
58,-,AC/DC,You Shook Me All Night Long,-,5,51,,,,
59,up,The The,This Is the Day,66,11,57,,,,
60,up,Queen,We Will Rock You,80,14,66,,,,
61,up,Gene Loves Jezebel,Break the Chain,67,10,60,,,,
62,down,Rádio Macau,Cantiga D' Amor (Mesmo Assim),12,3,57,,,,
63,up,Guns N' Roses,Don't Cry (Original),85,31,66,,,,
64,up,Snow Patrol,Run,71,18,64,,,,
65,up,Lou Reed,Walk On the Wild Side,70,11,52,,,,
66,up,Whitesnake,Here I Go Again '87 (2003 Remaster),73,46,58,,,,
67,up,Dire Straits,Brothers In Arms (Edit),74,61,57,,,,
68,up,Metallica,The Day That Never Comes,86,40,47,,,,
69,down,Joe Cocker,You Can Leave Your Hat On,38,29,65,,,,
70,up,Nickelback,Never Gonna Be Alone,77,13,59,,,,
71,up,Metallica,The Unforgiven,75,23,66,,,,
72,up,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),93,37,60,,,,
73,up,Counting Crows,Mr. Jones,78,47,61,,,,
74,down,Dire Straits,Money For Nothing (Edit),62,25,64,,,,
75,up,Guns N' Roses,Patience,88,35,62,,,,
76,down,AC/DC,Highway to Hell,36,4,62,,,,
77,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",92,31,50,,,,
78,up,The Killers,Somebody Told Me,83,60,45,,,,
79,down,LINKIN PARK,Rolling In the Deep (Live),42,7,16,,,,
80,-,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],-,55,24,,,,
81,down,Nickelback,Far Away,43,14,65,,,,
82,down,AC/DC,Back In Black,47,8,57,,,,
83,-,The Waterboys,The Whole of the Moon,-,49,51,96,2019-11-10,96,2019-11-10
84,up,Supertramp,Logical Song,84,59,53,,,,
85,down,Simon Webbe,No Worries (Live From Cannes),55,47,7,,,,
86,down,Tom Odell,Another Love,68,2,56,,,,
87,up,James,Sometimes,90,68,40,,,,
88,down,D.A.D.,Sleeping My Day Away,76,12,52,,,,
89,up,Sting,Englishman In New York,89,71,39,,,,
90,down,Swedish House Mafia,One (Radio Edit),82,62,50,,,,
91,up,Sinéad O'Connor,Nothing Compares 2 U,98,72,31,,,,
92,up,DR1VE,A Wish (Keep Fighting) feat. Lúcia Moniz,95,70,46,,,,
93,-,The Cranberries,Zombie,-,68,19,,,,
94,up,Kiss,I Was Made for Lovin' You,99,59,41,,,,
95,-,Dire Straits,Brothers In Arms,-,72,45,,,,
96,-,Jack Johnson,"Sitting, Waiting, Wishing",-,84,30,,,,
97,-,Jack Johnson,Good People,-,71,24,,,,
98,-,Tiago Bettencourt,Morena,-,74,24,,,,
99,-,Nickelback,How You Remind Me,-,85,13,,,,
100,down,Kim Carnes,Bette Davis Eyes,79,57,54,,,,
