Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,1,1,169,,,,
2,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,191,,,,
3,up,U.S.A. for Africa,We Are the World,3,1,173,,,,
4,up,AC/DC,Thunderstruck,4,1,177,70,2019-11-17,63,2019-12-08
5,up,Daniel Powter,Bad Day,7,4,186,,,,
6,up,LINKIN PARK,Burn It Down,8,4,185,,,,
7,up,Tom Odell,Another Love,10,2,168,,,,
8,up,AC/DC,Highway to Hell,11,4,177,,,,
9,up,AC/DC,Back In Black,12,8,167,,,,
10,up,LINKIN PARK,Rolling In the Deep (Live),14,7,135,,,,
11,up,Lenny Kravitz,The Chamber,15,9,188,,,,
12,up,Gene Loves Jezebel,Break the Chain,24,10,173,,,,
13,up,Lou Reed,Walk On the Wild Side,16,11,165,,,,
14,-,Rod Stewart,Baby Jane,-,14,1,,,,
15,up,The The,This Is the Day,17,11,173,,,,
16,up,D.A.D.,Sleeping My Day Away,19,12,160,,,,
17,up,Pink Floyd,Wish You Were Here,20,12,160,,,,
18,down,Rádio Macau,Cantiga D' Amor (Mesmo Assim),5,3,178,,,,
19,down,Disturbed,The Sound of Silence,6,3,165,,,,
20,down,AC/DC,You Shook Me All Night Long,9,5,169,,,,
21,down,Dave Matthews Band,If Only,13,6,186,,,,
22,-,Pavement,"Harness Your Hopes (BBC Evening Session January 15, 1997)",-,22,1,,,,
23,down,Nickelback,Never Gonna Be Alone,18,13,175,,,,
24,down,Nickelback,Far Away,21,14,186,,,,
25,-,Eagles,Hotel California,-,5,172,,,,
26,down,The Goo Goo Dolls,Iris,22,18,17,,,,
27,-,Janis Joplin,Get It While You Can,-,27,1,,,,
28,-,Joel Sarakula,Pacifico Waves,-,28,1,,,,
29,-,Amon Amarth,At Dawn's First Light (Live at Summer Breeze),-,29,1,,,,
30,-,Three Dog Night,One,-,30,1,,,,
31,-,Anthrax,Time,-,31,1,,,,
32,-,Bryan Adams,Summer of 69 (Classic Version),-,32,1,,,,
33,-,LINKIN PARK,Numb,-,17,11,,,,
