Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,1,1,63,,,,
2,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,73,,,,
3,up,Queen,Bohemian Rhapsody,5,2,73,,,,
4,up,Dire Straits,Sultans of Swing,8,3,73,,,,
5,up,Guns N' Roses,November Rain,11,2,73,,,,
6,up,LINKIN PARK,Shadow of the Day,6,3,73,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,3,2,73,,,,
8,up,Led Zeppelin,Stairway to Heaven,24,4,73,,,,
9,up,Jack Johnson,Upside Down,12,5,73,,,,
10,up,Eagles,Hotel California,21,5,62,,,,
11,up,Ornatos Violeta,Ouvi Dizer,22,1,73,,,,
12,down,Xutos & Pontapés,O Homem Do Leme (Live),9,8,22,,,,
13,up,Queen,We Are the Champions,16,4,73,,,,
14,up,Queen,Don't Stop Me Now,15,6,73,,,,
15,down,Rádio Macau,Cantiga D' Amor (Mesmo Assim),10,3,62,,,,
16,down,Dave Matthews Band,If Only,13,6,70,,,,
17,down,Guns N' Roses,Knockin' On Heaven's Door,7,5,73,,,,
18,down,Disturbed,The Sound of Silence,14,3,60,,,,
19,down,James,Sit Down,17,9,73,,,,
20,down,The Ting Tings,That's Not My Name,19,13,73,,,,
21,down,The Temper Trap,Sweet Disposition,18,8,73,,,,
22,down,Daniel Powter,Bad Day,20,4,71,,,,
23,up,Pearl Jam,Sirens,33,12,73,,,,
24,down,LINKIN PARK,Burn It Down,23,4,70,,,,
25,up,Bruce Springsteen,Streets of Philadelphia,29,13,73,,,,
26,up,Bruce Springsteen,Dancing In the Dark,35,18,73,,,,
27,down,John Mellencamp,Hurts So Good,25,9,73,,,,
28,down,LINKIN PARK,What I've Done,26,20,73,,,,
29,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,46,17,73,,,,
30,down,Lenny Kravitz,I'll Be Waiting,27,25,73,,,,
31,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",53,31,57,,,,
32,up,Led Zeppelin,Whole Lotta Love,40,24,73,,,,
33,up,Scorpions,Wind of Change,69,11,73,,,,
34,down,Joe Cocker,You Can Leave Your Hat On,30,29,72,,,,
35,up,LINKIN PARK,Rolling In the Deep (Live),36,7,21,,,,
36,up,Tim,Voar (Opus 6) [feat. Rui Veloso],38,32,63,,,,
37,down,4 Non Blondes,What's Up?,34,10,73,,,,
38,up,The Cars,Drive,43,30,73,,,,
39,up,Queen,I Want To Break Free,48,30,73,,,,
40,up,Nickelback,Far Away,42,14,72,,,,
41,up,AC/DC,Back In Black,51,8,63,,,,
42,up,Train,Drops of Jupiter,59,34,73,,,,
43,up,Keane,Everybody's Changing,45,25,73,,,,
44,up,Lenny Kravitz,The Chamber,47,9,72,,,,
45,down,KT Tunstall,Suddenly I See,37,27,73,,,,
46,up,The Police,Every Breath You Take,49,35,73,,,,
47,up,Evanescence,Bring Me To Life,52,43,67,,,,
48,down,KT Tunstall,Other Side of the World,39,26,73,,,,
49,down,Guns N' Roses,Don't Cry (Original),32,31,73,,,,
50,up,The The,This Is the Day,54,11,64,,,,
51,down,Metallica,Nothing Else Matters,4,1,73,,,,
52,up,Pink Floyd,Wish You Were Here,55,38,73,,,,
53,-,Jessica Pratt,Here My Love,-,53,1,,,,
54,-,Daughtry,Heavy Is The Crown,-,54,1,,,,
55,-,Extreme,Comfortably Dumb,-,55,1,,,,
56,-,The Joy Formidable,Into the Blue (Single Edit),-,56,1,,,,
57,up,LINKIN PARK,Leave Out All the Rest,57,47,73,,,,
58,up,Tom Odell,Another Love,58,2,61,,,,
59,up,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],80,55,28,,,,
60,up,Queen,We Will Rock You,73,14,73,,,,
61,down,Gene Loves Jezebel,Break the Chain,60,10,67,,,,
62,down,3 Doors Down,Here Without You,31,23,73,,,,
63,up,Rage Against the Machine,Killing In the Name,74,35,61,,,,
64,down,Snow Patrol,Run,63,18,71,,,,
65,down,The Killers,Mr. Brightside,61,7,68,,,,
66,down,James,Born of Frustration,64,26,72,,,,
67,down,Lou Reed,Walk On the Wild Side,65,11,59,,,,
68,down,Whitesnake,Here I Go Again '87 (2003 Remaster),66,46,65,,,,
69,up,Dire Straits,Brothers In Arms (Edit),76,61,64,,,,
70,up,Kim Carnes,Bette Davis Eyes,86,57,61,,,,
71,down,Nickelback,Never Gonna Be Alone,68,13,66,,,,
72,down,D.A.D.,Sleeping My Day Away,70,12,59,,,,
73,up,Dire Straits,Brothers In Arms,85,72,52,,,,
74,down,The Verve,Bitter Sweet Symphony,67,35,48,,,,
75,up,The Waterboys,The Whole of the Moon,82,49,56,96,2019-11-10,96,2019-11-10
76,up,Supertramp,Logical Song,77,59,60,,,,
77,down,Dire Straits,Money For Nothing (Edit),75,25,71,,,,
78,up,The Killers,Somebody Told Me,84,60,52,,,,
79,up,Kiss,I Was Made for Lovin' You,91,59,48,,,,
80,down,Guns N' Roses,Patience,72,35,69,,,,
81,up,DR1VE,A Wish (Keep Fighting) feat. Lúcia Moniz,87,70,53,,,,
82,up,Sting,Englishman In New York,88,71,46,,,,
83,up,James,Sometimes,89,68,47,,,,
84,down,Counting Crows,Mr. Jones,83,47,68,,,,
85,-,The Goo Goo Dolls,Iris,-,18,4,,,,
86,up,Dire Straits,Walk of Life,100,31,33,,,,
87,up,Sinéad O'Connor,Nothing Compares 2 U,99,72,37,,,,
88,up,Generation X,Dancing with Myself,93,72,27,,,,
89,down,Metallica,Enter Sandman,28,17,73,,,,
90,-,Aerosmith,I Don't Want to Miss a Thing,-,80,9,,,,
91,-,Metallica,The Day That Never Comes,-,40,52,,,,
92,up,Jack Johnson,Good People,94,71,31,,,,
93,down,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),71,37,67,,,,
94,up,Tiago Bettencourt,Morena,96,74,30,,,,
95,down,Metallica,The Unforgiven,44,23,73,,,,
96,up,Nickelback,How You Remind Me,97,85,19,,,,
97,-,The Cranberries,Zombie,-,68,24,,,,
98,down,Jack Johnson,"Sitting, Waiting, Wishing",95,84,35,,,,
99,-,R.E.M.,Losing My Religion,-,73,23,,,,
100,-,Evanescence,My Immortal (Band Version),-,87,2,,,,
