Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,1,1,153,,,,
2,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,171,,,,
3,up,U.S.A. for Africa,We Are the World,3,1,157,,,,
4,up,AC/DC,Thunderstruck,4,1,157,70,2019-11-17,63,2019-12-08
5,up,Disturbed,The Sound of Silence,6,3,147,,,,
6,down,Rádio Macau,Cantiga D' Amor (Mesmo Assim),5,3,158,,,,
7,up,Daniel Powter,Bad Day,7,4,166,,,,
8,up,AC/DC,You Shook Me All Night Long,10,5,149,,,,
9,up,LINKIN PARK,Burn It Down,9,4,167,,,,
10,up,AC/DC,Highway to Hell,12,4,158,,,,
11,up,AC/DC,Back In Black,14,8,147,,,,
12,down,Dave Matthews Band,If Only,11,6,166,,,,
13,up,Tom Odell,Another Love,15,2,149,,,,
14,down,Eagles,Hotel California,8,5,155,,,,
15,up,Lenny Kravitz,The Chamber,16,9,168,,,,
16,up,D.A.D.,Sleeping My Day Away,20,12,143,,,,
17,up,Nickelback,Never Gonna Be Alone,22,13,155,,,,
18,down,Pink Floyd,Wish You Were Here,13,12,141,,,,
19,up,Nickelback,Far Away,19,14,167,,,,
20,-,Blaas of Glory,The Final Countdown (Live),-,20,1,,,,
21,-,The Mission,Butterfly On a Wheel (Euro Version Edit),-,21,1,,,,
22,-,The Abbey,Widow's Will,-,22,1,,,,
23,-,The Raven Age,Parasite,-,23,1,,,,
24,-,Del Amitri,Driving with the Brakes On,-,24,1,,,,
25,up,Lou Reed,Walk On the Wild Side,77,11,150,,,,
26,-,The Abbey,Starless,-,26,1,,,,
27,-,Avatar,The Dirt I'm Buried In,-,27,1,,,,
28,-,Aphyxion & Chaosbay,Oceans of Time,-,28,1,,,,
29,-,LINKIN PARK,Numb,-,17,2,,,,
