Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),5,1,51,,,,
2,down,U.S.A. for Africa,We Are the World,1,1,47,,,,
3,down,The White Stripes,Seven Nation Army,2,2,3,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,4,2,51,,,,
5,down,Queen,Bohemian Rhapsody,3,2,51,,,,
6,up,LINKIN PARK,Shadow of the Day,6,3,51,,,,
7,up,Metallica,Nothing Else Matters,14,1,51,,,,
8,up,Led Zeppelin,Stairway to Heaven,9,4,51,,,,
9,down,Ornatos Violeta,Ouvi Dizer,8,1,51,,,,
10,up,Jack Johnson,Upside Down,12,5,51,,,,
11,up,Eagles,Hotel California,13,5,45,,,,
12,up,Rádio Macau,Cantiga D' Amor (Mesmo Assim),15,3,43,,,,
13,down,Guns N' Roses,November Rain,7,2,51,,,,
14,up,Pearl Jam,Sirens,21,12,51,,,,
15,up,James,Sit Down,16,9,51,,,,
16,up,The Ting Tings,That's Not My Name,18,13,51,,,,
17,up,Daniel Powter,Bad Day,17,4,49,,,,
18,down,Dire Straits,Sultans of Swing,10,3,51,,,,
19,down,Guns N' Roses,Knockin' On Heaven's Door,11,5,51,,,,
20,up,The Temper Trap,Sweet Disposition,20,8,51,,,,
21,up,Queen,Don't Stop Me Now,28,6,51,,,,
22,up,LINKIN PARK,Burn It Down,22,4,49,,,,
23,up,Pink Floyd,Wish You Were Here,27,12,43,,,,
24,down,Queen,We Are the Champions,23,4,51,,,,
25,up,3 Doors Down,Here Without You,26,23,51,,,,
26,up,John Mellencamp,Hurts So Good,29,9,51,,,,
27,down,Bruce Springsteen,Dancing In the Dark,24,18,51,,,,
28,down,Dave Matthews Band,If Only,19,6,49,,,,
29,up,LINKIN PARK,What I've Done,30,20,51,,,,
30,up,KT Tunstall,Suddenly I See,35,27,51,,,,
31,up,AC/DC,You Shook Me All Night Long,61,5,42,,,,
32,up,Lenny Kravitz,I'll Be Waiting,32,25,51,,,,
33,up,Bruce Springsteen,Streets of Philadelphia,33,13,51,,,,
34,up,KT Tunstall,Other Side of the World,40,26,51,,,,
35,up,Scorpions,Wind of Change,37,11,51,,,,
36,up,AC/DC,Highway to Hell,36,4,48,,,,
37,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,34,17,51,,,,
38,up,Metallica,Enter Sandman,44,17,51,,,,
39,up,Guns N' Roses,Don't Cry (Original),47,31,51,,,,
40,up,LINKIN PARK,Rolling In the Deep (Live),70,7,2,,,,
41,down,The Cars,Drive,39,30,51,,,,
42,up,Train,Drops of Jupiter,42,34,51,,,,
43,up,Tim,Voar (Opus 6) [feat. Rui Veloso],43,32,41,,,,
44,up,The Police,Every Breath You Take,63,35,51,,,,
45,down,AC/DC,Back In Black,41,8,44,,,,
46,down,4 Non Blondes,What's Up?,38,10,51,,,,
47,down,Keane,Everybody's Changing,45,25,51,,,,
48,up,Lenny Kravitz,The Chamber,48,9,51,,,,
49,up,Metallica,The Unforgiven,73,23,51,,,,
50,up,The Killers,Mr. Brightside,50,7,46,,,,
51,down,The Cult,She Sells Sanctuary,49,41,51,,,,
52,up,Evanescence,Bring Me To Life,71,43,51,,,,
53,-,Ricky Warwick,Fighting Heart,-,53,1,,,,
54,-,Pearl Jam,Get It Back,-,54,1,,,,
55,-,Paulo Gonzo,Está Tudo Bem,-,55,1,,,,
56,-,Peter Gabriel,My Body Is a Cage,-,56,1,,,,
57,-,Neil Young,Homefires,-,57,1,,,,
58,down,Plain White T's,Hey There Delilah,56,48,51,,,,
59,up,Tom Odell,Another Love,93,2,44,,,,
60,down,Pink Floyd,Wish You Were Here,58,38,51,,,,
61,up,Led Zeppelin,Whole Lotta Love,65,24,51,,,,
62,down,LINKIN PARK,Leave Out All the Rest,59,47,51,,,,
63,down,Gene Loves Jezebel,Break the Chain,57,10,46,,,,
64,down,Band Aid,Do They Know It's Christmas?,60,32,50,79,2019-12-08,14,2020-12-27
65,down,The The,This Is the Day,62,11,44,,,,
66,down,James,Born of Frustration,64,26,50,,,,
67,up,Snow Patrol,Run,84,18,50,,,,
68,up,Guns N' Roses,Patience,90,35,47,,,,
69,up,Rage Against the Machine,Killing In the Name,91,35,41,,,,
70,down,Lou Reed,Walk On the Wild Side,69,11,39,,,,
71,up,D.A.D.,Sleeping My Day Away,94,12,39,,,,
72,up,Whitesnake,Here I Go Again '87 (2003 Remaster),92,46,44,,,,
73,down,Queen,I Want To Break Free,68,30,51,,,,
74,up,Dire Straits,Money For Nothing (Edit),95,25,49,,,,
75,up,Dire Straits,Brothers In Arms (Edit),96,61,43,,,,
76,-,LION'S SHARE,Aim Higher,-,76,1,,,,
77,-,Megadeth,Tornado of Souls,-,77,1,,,,
78,-,Storm Large,Ne Me Quitte Pas,-,78,1,,,,
79,-,Fibi Band,Californication,-,79,1,,,,
80,-,Beast in Black,Blood of a Lion,-,80,1,,,,
81,up,Counting Crows,Mr. Jones,97,47,47,,,,
82,down,Nickelback,Far Away,46,14,50,,,,
83,-,The Verve,Bitter Sweet Symphony,-,35,31,,,,
84,-,Julian Cope,Safesurfer,-,84,1,,,,
85,-,Architects,Animals,-,85,1,,,,
86,-,Beast in Black,Ghost in the Rain,-,86,1,,,,
87,down,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),72,37,46,,,,
88,-,WILLIS,I Think I Like When It Rains,-,88,1,,,,
89,-,Jorma Kaukonen,I Am the Light of This World,-,89,1,,,,
90,-,Beast in Black,Born Again,-,90,1,,,,
91,-,Kim Carnes,Bette Davis Eyes,-,57,40,,,,
92,up,Nickelback,Never Gonna Be Alone,99,13,45,,,,
93,down,Joe Cocker,You Can Leave Your Hat On,78,29,50,,,,
94,-,Metallica,The Day That Never Comes,-,40,35,,,,
95,up,Swedish House Mafia,One (Radio Edit),98,62,41,,,,
96,-,The Cranberries,Zombie,-,68,10,,,,
97,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",100,31,37,,,,
98,-,Supertramp,Logical Song,-,59,39,,,,
99,-,The Waterboys,The Whole of the Moon,-,49,40,96,2019-11-10,96,2019-11-10
100,down,Queen,We Will Rock You,87,14,51,,,,
