Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,81,,,,
2,up,Guns N' Roses,November Rain,5,2,81,,,,
3,-,The Black Mamba,Crazy Nando,-,3,1,,,,
4,up,Ornatos Violeta,Ouvi Dizer,6,1,81,,,,
5,down,Queen,Bohemian Rhapsody,4,2,81,,,,
6,up,LINKIN PARK,Shadow of the Day,11,3,81,,,,
7,up,Metallica,Nothing Else Matters,9,1,81,,,,
8,up,Jack Johnson,Upside Down,12,5,81,,,,
9,up,Eagles,Hotel California,13,5,70,,,,
10,down,Guns N' Roses,Sweet Child O' Mine,8,2,81,,,,
11,up,Disturbed,The Sound of Silence,19,3,68,,,,
12,up,Xutos & Pontapés,O Homem Do Leme (Live),15,8,30,,,,
13,down,Led Zeppelin,Stairway to Heaven,10,4,81,,,,
14,down,Brandi Carlile,The Story,1,1,68,,,,
15,up,Dave Matthews Band,If Only,20,6,77,,,,
16,up,Pearl Jam,Sirens,24,12,81,,,,
17,up,The Ting Tings,That's Not My Name,21,13,81,,,,
18,down,Queen,Don't Stop Me Now,17,6,81,,,,
19,down,Guns N' Roses,Knockin' On Heaven's Door,14,5,81,,,,
20,up,The Temper Trap,Sweet Disposition,22,8,81,,,,
21,down,U.S.A. for Africa,We Are the World,3,1,73,,,,
22,up,Bruce Springsteen,Streets of Philadelphia,25,13,81,,,,
23,up,LINKIN PARK,Burn It Down,26,4,78,,,,
24,up,John Mellencamp,Hurts So Good,30,9,81,,,,
25,up,3 Doors Down,Here Without You,29,23,81,,,,
26,up,LINKIN PARK,What I've Done,32,20,81,,,,
27,up,James,Sit Down,27,9,81,,,,
28,up,AC/DC,You Shook Me All Night Long,42,5,61,,,,
29,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,33,17,81,,,,
30,up,Lenny Kravitz,I'll Be Waiting,35,25,81,,,,
31,down,Bruce Springsteen,Dancing In the Dark,28,18,81,,,,
32,down,Queen,We Are the Champions,16,4,81,,,,
33,up,Scorpions,Wind of Change,36,11,81,,,,
34,up,Joe Cocker,You Can Leave Your Hat On,43,29,80,,,,
35,up,Guns N' Roses,Don't Cry (Original),44,31,81,,,,
36,up,The Cars,Drive,45,30,81,,,,
37,up,LINKIN PARK,Rolling In the Deep (Live),96,7,27,,,,
38,up,Led Zeppelin,Whole Lotta Love,38,24,81,,,,
39,up,KT Tunstall,Suddenly I See,39,27,81,,,,
40,-,Rádio Macau,Cantiga D' Amor (Mesmo Assim),-,3,68,,,,
41,down,KT Tunstall,Other Side of the World,40,26,81,,,,
42,up,Tim,Voar (Opus 6) [feat. Rui Veloso],47,32,71,,,,
43,up,Nickelback,Far Away,62,14,79,,,,
44,up,The Killers,Mr. Brightside,59,7,76,,,,
45,up,AC/DC,Back In Black,49,8,69,,,,
46,up,Train,Drops of Jupiter,83,34,81,,,,
47,up,Lenny Kravitz,The Chamber,51,9,80,,,,
48,up,Queen,I Want To Break Free,64,30,81,,,,
49,down,Keane,Everybody's Changing,46,25,81,,,,
50,up,Evanescence,Bring Me To Life,66,43,75,,,,
51,up,Queen,We Will Rock You,58,14,81,,,,
52,up,Tom Odell,Another Love,61,2,69,,,,
53,up,Pink Floyd,Wish You Were Here,63,38,81,,,,
54,-,Alice & Franco Battiato,I treni di tozeur,-,54,1,,,,
55,-,James Reyne,Stood Up,-,55,1,,,,
56,down,Metallica,Enter Sandman,37,17,81,,,,
57,down,AC/DC,Thunderstruck,18,1,74,70,2019-11-17,63,2019-12-08
58,down,Daniel Powter,Bad Day,23,4,79,,,,
59,down,Dire Straits,Sultans of Swing,7,3,81,,,,
60,-,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),-,37,73,,,,
61,down,4 Non Blondes,What's Up?,41,10,81,,,,
62,-,Metallica,The Day That Never Comes,-,40,58,,,,
63,down,AC/DC,Highway to Hell,34,4,75,,,,
64,-,The Killers,When You Were Young (Live from The Royal Albert Hall / 2009),-,64,1,,,,
65,-,James Reyne,Any Day Above Ground,-,65,1,,,,
66,-,Inmyths,What's in It for You?,-,66,1,,,,
67,-,Blind Channel,Dark Side,-,67,1,,,,
68,up,James,Born of Frustration,78,26,80,,,,
69,down,Metallica,The Unforgiven,50,23,81,,,,
70,down,LINKIN PARK,Leave Out All the Rest,67,47,81,,,,
71,down,Gene Loves Jezebel,Break the Chain,68,10,75,,,,
72,up,The Police,Every Breath You Take,74,35,81,,,,
73,up,The The,This Is the Day,95,11,70,,,,
74,-,James Reyne,How to Make Gravy,-,74,1,,,,
75,-,Clockwork Wolf & Co.,Live Your Fate,-,75,1,,,,
76,-,The Band,The Weight (2000 Remaster),-,76,1,,,,
77,down,Whitesnake,Here I Go Again '87 (2003 Remaster),72,46,73,,,,
78,-,Xutos & Pontapés,Enquanto A Noite Cai,-,77,1,,,,
79,up,Simon Webbe,No Worries (Live From Cannes),93,47,12,,,,
80,up,Kim Carnes,Bette Davis Eyes,82,57,68,,,,
81,down,D.A.D.,Sleeping My Day Away,76,12,66,,,,
82,-,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],-,55,31,,,,
83,down,Snow Patrol,Run,65,18,79,,,,
84,down,Rage Against the Machine,Killing In the Name,69,35,68,,,,
85,down,Guns N' Roses,Patience,70,35,77,,,,
86,down,Lou Reed,Walk On the Wild Side,71,11,67,,,,
87,down,The Verve,Bitter Sweet Symphony,80,35,56,,,,
88,down,Nickelback,Never Gonna Be Alone,75,13,74,,,,
89,down,The Killers,Somebody Told Me,84,60,60,,,,
90,down,Supertramp,Logical Song,79,59,68,,,,
91,down,DR1VE,A Wish (Keep Fighting) feat. Lúcia Moniz,86,70,61,,,,
92,up,James,Sometimes,92,68,54,,,,
93,up,Sting,Englishman In New York,98,71,54,,,,
94,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",48,31,65,,,,
95,down,Dire Straits,Walk of Life,31,31,40,,,,
96,-,Sinéad O'Connor,Nothing Compares 2 U,-,72,41,,,,
97,down,Counting Crows,Mr. Jones,85,47,76,,,,
98,-,Jack Johnson,Good People,-,71,36,,,,
99,down,Dire Straits,Money For Nothing (Edit),60,25,79,,,,
100,-,Jack Johnson,"Sitting, Waiting, Wishing",-,84,37,,,,
