Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),1,1,182,,,,
2,up,AC/DC,Thunderstruck,2,1,168,70,2019-11-17,63,2019-12-08
3,up,Rádio Macau,Cantiga D' Amor (Mesmo Assim),4,3,169,,,,
4,up,LINKIN PARK,Burn It Down,6,4,178,,,,
5,up,AC/DC,You Shook Me All Night Long,7,5,160,,,,
6,-,Brandi Carlile,The Story,-,1,160,,,,
7,up,AC/DC,Highway to Hell,8,4,169,,,,
8,up,AC/DC,Back In Black,9,8,158,,,,
9,up,Dave Matthews Band,If Only,11,6,177,,,,
10,up,Lenny Kravitz,The Chamber,14,9,179,,,,
11,up,Gene Loves Jezebel,Break the Chain,16,10,165,,,,
12,up,The The,This Is the Day,17,11,164,,,,
13,-,U.S.A. for Africa,We Are the World,-,1,166,,,,
14,up,Nickelback,Never Gonna Be Alone,21,13,166,,,,
15,up,Pink Floyd,Wish You Were Here,19,12,151,,,,
16,up,Nickelback,Far Away,22,14,177,,,,
17,down,Tom Odell,Another Love,12,2,160,,,,
18,down,Disturbed,The Sound of Silence,3,3,156,,,,
19,up,LINKIN PARK,Numb,20,17,6,,,,
20,down,Daniel Powter,Bad Day,5,4,177,,,,
21,down,LINKIN PARK,Rolling In the Deep (Live),10,7,126,,,,
22,down,Eagles,Hotel California,13,5,166,,,,
23,-,Metallica,The Unforgiven,-,23,98,,,,
24,-,A Casa Da Cidade,Nada Sou,-,24,1,,,,
25,-,Matchbox Twenty,Wild Dogs (Running in a Slow Dream),-,25,1,,,,
26,-,Lord of the Lost,Drag Me to Hell,-,26,1,,,,
27,down,Lou Reed,Walk On the Wild Side,15,11,161,,,,
28,-,The Strokes,Last Nite,-,15,22,,,,
29,down,D.A.D.,Sleeping My Day Away,18,12,153,,,,
30,-,The Goo Goo Dolls,Iris,-,18,12,,,,
31,-,Blind Guardian,Time What Is Time (Remastered 2007),-,31,1,,,,
32,-,Gianluca Grignani,L'aiuola,-,32,1,,,,
33,-,Tesla,Love Song,-,33,1,,,,
34,up,Linkin Park & Jay-Z,Numb / Encore,34,25,4,,,,
