Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,19,1,2,,,,
2,down,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),1,1,4,,,,
3,down,U.S.A. for Africa,We Are the World,2,1,4,,,,
4,down,Queen,Bohemian Rhapsody,3,2,4,,,,
5,up,Dire Straits,Sultans of Swing,7,3,4,,,,
6,up,LINKIN PARK,Shadow of the Day,9,3,4,,,,
7,up,Ornatos Violeta,Ouvi Dizer,11,1,4,,,,
8,up,Led Zeppelin,Stairway to Heaven,12,4,4,,,,
9,down,Guns N' Roses,Sweet Child O' Mine,4,2,4,,,,
10,up,Jack Johnson,Upside Down,13,5,4,,,,
11,up,Eagles,Hotel California,15,5,4,,,,
12,up,Queen,Don't Stop Me Now,18,6,4,,,,
13,up,Rádio Macau,Cantiga D' Amor (Mesmo Assim),47,3,3,,,,
14,up,Dave Matthews Band,If Only,16,6,4,,,,
15,down,Guns N' Roses,November Rain,5,2,4,,,,
16,up,Pearl Jam,Sirens,21,12,4,,,,
17,up,AC/DC,Thunderstruck,17,1,4,70,2019-11-17,63,2019-12-08
18,up,The Ting Tings,That's Not My Name,20,13,4,,,,
19,down,Guns N' Roses,Knockin' On Heaven's Door,10,5,4,,,,
20,up,Daniel Powter,Bad Day,22,4,4,,,,
21,up,Queen,We Are the Champions,23,4,4,,,,
22,up,LINKIN PARK,Burn It Down,24,4,4,,,,
23,up,Coldplay,Every Teardrop Is a Waterfall,25,8,4,,,,
24,up,LINKIN PARK,What I've Done,28,20,4,,,,
25,up,John Mellencamp,Hurts So Good,27,9,4,,,,
26,up,Coldplay,Talk,35,26,4,,,,
27,up,Bruce Springsteen,Streets of Philadelphia,30,13,4,,,,
28,up,3 Doors Down,Here Without You,29,23,4,,,,
29,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,36,17,4,,,,
30,up,Lenny Kravitz,I'll Be Waiting,31,25,4,,,,
31,down,Pink Floyd,Wish You Were Here,26,12,4,,,,
32,up,KT Tunstall,Suddenly I See,37,27,4,,,,
33,down,4 Non Blondes,What's Up?,14,10,4,,,,
34,up,AC/DC,You Shook Me All Night Long,34,5,4,,,,
35,up,James,Sit Down,38,9,4,,,,
36,up,AC/DC,Highway to Hell,40,4,4,,,,
37,down,KT Tunstall,Other Side of the World,33,26,4,,,,
38,up,Bruce Springsteen,Dancing In the Dark,41,18,4,,,,
39,up,The Temper Trap,Sweet Disposition,42,8,4,,,,
40,up,Scorpions,Wind of Change,45,11,4,,,,
41,down,Coldplay,Clocks,32,25,4,,,,
42,up,Joe Cocker,You Can Leave Your Hat On,57,29,4,,,,
43,down,Metallica,Nothing Else Matters,8,1,4,,,,
44,up,Band Aid,Do They Know It's Christmas?,60,32,3,79,2019-12-08,14,2020-12-27
45,down,The Cars,Drive,44,30,4,,,,
46,up,Train,Drops of Jupiter,46,34,4,,,,
47,up,Nickelback,Far Away,63,14,4,,,,
48,up,Lenny Kravitz,The Chamber,48,9,4,,,,
49,up,The Killers,Mr. Brightside,61,7,4,,,,
50,up,Keane,Everybody's Changing,50,25,4,,,,
51,down,Guns N' Roses,Don't Cry (Original),43,31,4,,,,
52,up,Queen,I Want To Break Free,55,30,4,,,,
53,up,AC/DC,Back In Black,70,8,3,,,,
54,-,The Who,I Don't Wanna Get Wise,-,54,1,,,,
55,-,Chris Rea,Driving Home for Christmas (2009 Remaster),-,55,1,,,,
56,-,OneRepublic,Secrets (Live),-,56,1,,,,
57,-,Rufus Wainwright,The One You Love,-,55,1,,,,
58,up,Dire Straits,Money For Nothing (Edit),94,25,4,,,,
59,down,Plain White T's,Hey There Delilah,58,48,4,,,,
60,down,The Police,Every Breath You Take,52,35,4,,,,
61,down,Evanescence,Bring Me To Life,53,43,4,,,,
62,up,Gene Loves Jezebel,Break the Chain,91,10,4,,,,
63,down,Pink Floyd,Wish You Were Here,62,38,4,,,,
64,up,Dire Straits,Brothers In Arms (Edit),97,61,4,,,,
65,down,The Cult,She Sells Sanctuary,49,41,4,,,,
66,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,31,3,,,,
67,down,LINKIN PARK,Leave Out All the Rest,64,47,4,,,,
68,up,Led Zeppelin,Whole Lotta Love,71,24,4,,,,
69,up,Snow Patrol,Run,88,18,4,,,,
70,up,Tom Odell,Another Love,90,2,4,,,,
71,down,Queen,We Will Rock You,59,14,4,,,,
72,up,Rage Against the Machine,Killing In the Name,76,35,4,,,,
73,up,Swedish House Mafia,One (Radio Edit),100,62,3,,,,
74,up,D.A.D.,Sleeping My Day Away,99,12,3,,,,
75,up,Lou Reed,Walk On the Wild Side,93,11,4,,,,
76,-,António Variações,... o Corpo É Que Paga,-,52,2,,,,
77,-,Counting Crows,Mr. Jones,-,47,3,,,,
78,up,Nickelback,Never Gonna Be Alone,96,13,2,,,,
79,up,James,Born of Frustration,92,26,4,,,,
80,-,Supertramp,Logical Song,-,59,2,,,,
81,-,DR1VE,A Wish (Keep Fighting) feat. Lúcia Moniz,-,70,2,,,,
82,down,Metallica,Enter Sandman,39,17,4,,,,
83,down,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),65,37,4,,,,
84,-,Coldplay,In My Place,-,73,3,,,,
85,-,The Killers,Somebody Told Me,-,60,2,,,,
86,up,Guns N' Roses,Patience,86,35,4,,,,
87,-,Rufus Wainwright,Cigarettes and Chocolate Milk,-,87,1,,,,
88,up,The Waterboys,The Whole of the Moon,95,49,3,96,2019-11-10,96,2019-11-10
89,-,Rufus Wainwright,Going To a Town,-,89,1,,,,
90,up,The Cranberries,Zombie,98,68,2,,,,
91,-,Kiss,I Was Made for Lovin' You,-,59,2,,,,
92,down,Metallica,The Unforgiven,56,23,4,,,,
93,-,James,Sometimes,-,68,1,,,,
94,-,Sting,Englishman In New York,-,71,2,,,,
95,-,R.E.M.,Losing My Religion,-,73,1,,,,
96,-,Tiago Bettencourt,Morena,-,74,2,,,,
97,down,Metallica,The Day That Never Comes,79,40,3,,,,
98,-,Dire Straits,Brothers In Arms,-,72,2,,,,
99,-,Supertramp,Breakfast In America,-,92,1,,,,
100,-,James,Getting Away With It (All Messed Up),-,22,1,,,,
