Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),1,1,17,,,,
2,up,U.S.A. for Africa,We Are the World,2,1,17,,,,
3,-,Brandi Carlile,The Story,-,1,14,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,16,2,17,,,,
5,down,Ornatos Violeta,Ouvi Dizer,4,1,17,,,,
6,up,Metallica,Nothing Else Matters,22,1,17,,,,
7,down,LINKIN PARK,Shadow of the Day,5,3,17,,,,
8,up,Guns N' Roses,November Rain,25,2,17,,,,
9,down,Led Zeppelin,Stairway to Heaven,6,4,17,,,,
10,down,Jack Johnson,Upside Down,8,5,17,,,,
11,down,Dire Straits,Sultans of Swing,7,3,17,,,,
12,up,Guns N' Roses,Knockin' On Heaven's Door,31,5,17,,,,
13,down,Queen,Bohemian Rhapsody,3,2,17,,,,
14,down,Rádio Macau,Cantiga D' Amor (Mesmo Assim),11,3,12,,,,
15,down,Dave Matthews Band,If Only,12,6,17,,,,
16,down,Disturbed,The Sound of Silence,13,3,13,,,,
17,up,Pearl Jam,Sirens,17,12,17,,,,
18,up,Queen,We Are the Champions,18,4,17,,,,
19,up,The Ting Tings,That's Not My Name,21,13,17,,,,
20,down,Daniel Powter,Bad Day,15,4,16,,,,
21,down,The Temper Trap,Sweet Disposition,19,8,17,,,,
22,up,LINKIN PARK,Burn It Down,23,4,17,,,,
23,up,Coldplay,Every Teardrop Is a Waterfall,24,8,17,,,,
24,up,John Mellencamp,Hurts So Good,27,9,17,,,,
25,up,LINKIN PARK,What I've Done,26,20,17,,,,
26,up,Coldplay,Clocks,29,25,17,,,,
27,up,Coldplay,Talk,42,26,17,,,,
28,down,Bruce Springsteen,Streets of Philadelphia,20,13,17,,,,
29,up,Lenny Kravitz,I'll Be Waiting,35,25,17,,,,
30,up,Metallica,Enter Sandman,59,17,17,,,,
31,up,KT Tunstall,Other Side of the World,37,26,17,,,,
32,up,AC/DC,You Shook Me All Night Long,33,5,14,,,,
33,down,AC/DC,Highway to Hell,28,4,16,,,,
34,up,KT Tunstall,Suddenly I See,38,27,17,,,,
35,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,32,17,17,,,,
36,up,Scorpions,Wind of Change,41,11,17,,,,
37,down,James,Sit Down,14,9,17,,,,
38,down,Queen,Don't Stop Me Now,10,6,17,,,,
39,up,4 Non Blondes,What's Up?,39,10,17,,,,
40,up,Train,Drops of Jupiter,43,34,17,,,,
41,up,The Cars,Drive,44,30,17,,,,
42,-,AC/DC,Thunderstruck,-,1,16,70,2019-11-17,63,2019-12-08
43,down,Led Zeppelin,Whole Lotta Love,34,24,17,,,,
44,up,Tim,Voar (Opus 6) [feat. Rui Veloso],45,32,8,,,,
45,down,Bruce Springsteen,Dancing In the Dark,36,18,17,,,,
46,up,Nickelback,Far Away,47,14,17,,,,
47,down,3 Doors Down,Here Without You,30,23,17,,,,
48,up,Lenny Kravitz,The Chamber,49,9,17,,,,
49,down,Keane,Everybody's Changing,46,25,17,,,,
50,up,The Killers,Mr. Brightside,51,7,17,,,,
51,up,Guns N' Roses,Don't Cry (Original),76,31,17,,,,
52,up,Evanescence,Bring Me To Life,52,43,17,,,,
53,-,The National,Never Tear Us Apart,-,53,1,,,,
54,-,Placebo,Infra-Red (Call the Ambulance Remix),-,54,1,,,,
55,-,Katatonia,Lacquer,-,55,1,,,,
56,-,Renato Russo,Lettera,-,56,1,,,,
57,-,Queen,The Millionaire Waltz,-,57,1,,,,
58,up,The Police,Every Breath You Take,73,35,17,,,,
59,up,Metallica,The Unforgiven,82,23,17,,,,
60,down,Plain White T's,Hey There Delilah,57,48,17,,,,
61,down,Eagles,Hotel California,9,5,13,,,,
62,down,Joe Cocker,You Can Leave Your Hat On,40,29,17,,,,
63,down,LINKIN PARK,Leave Out All the Rest,60,47,17,,,,
64,down,Band Aid,Do They Know It's Christmas?,62,32,16,79,2019-12-08,14,2020-12-27
65,up,Counting Crows,Mr. Jones,89,47,16,,,,
66,down,Snow Patrol,Run,64,18,17,,,,
67,down,Tom Odell,Another Love,65,2,17,,,,
68,up,Whitesnake,Here I Go Again '87 (2003 Remaster),68,46,16,,,,
69,down,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),63,37,16,,,,
70,down,Queen,I Want To Break Free,56,30,17,,,,
71,up,Metallica,The Day That Never Comes,86,40,11,,,,
72,up,The Cult,She Sells Sanctuary,99,41,17,,,,
73,down,Nickelback,Never Gonna Be Alone,72,13,15,,,,
74,-,Queen,"Nevermore (BBC Session / April 3rd 1974, Langham 1 Studio)",-,74,1,,,,
75,-,Demons & Wizards,Seize the Day (Remaster 2019),-,75,1,,,,
76,-,Hills Have Eyes,Trve as Fvck,-,76,1,,,,
77,-,Etta James,At Last (Rerecorded),-,77,1,,,,
78,down,Queen,We Will Rock You,67,14,17,,,,
79,-,Lovebites,Golden Destination,-,79,1,,,,
80,down,Pink Floyd,Wish You Were Here,66,38,17,,,,
81,-,Bad Religion,Modern Man,-,81,1,,,,
82,up,Guns N' Roses,Patience,84,35,16,,,,
83,-,Gene Loves Jezebel,Break the Chain,-,10,16,,,,
84,down,James,Born of Frustration,58,26,17,,,,
85,down,Dire Straits,Money For Nothing (Edit),75,25,17,,,,
86,-,UHF,Rua do Carmo,-,86,1,,,,
87,down,Lou Reed,Walk On the Wild Side,50,11,13,,,,
88,down,AC/DC,Back In Black,48,8,14,,,,
89,down,Rage Against the Machine,Killing In the Name,70,35,13,,,,
90,down,The The,This Is the Day,61,11,14,,,,
91,down,Dire Straits,Brothers In Arms (Edit),74,61,17,,,,
92,up,R.E.M.,Losing My Religion,98,73,6,,,,
93,up,Kim Carnes,Bette Davis Eyes,94,57,14,,,,
94,-,The Verve,Bitter Sweet Symphony,-,35,10,,,,
95,down,Swedish House Mafia,One (Radio Edit),88,62,16,,,,
96,up,The Killers,Somebody Told Me,96,60,13,,,,
97,up,Coldplay,In My Place,97,73,14,,,,
98,down,Supertramp,Logical Song,80,59,14,,,,
99,down,D.A.D.,Sleeping My Day Away,71,12,16,,,,
100,down,António Variações,... o Corpo É Que Paga,85,52,15,,,,
