Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,206,,,,
2,up,AC/DC,Thunderstruck,22,1,191,70,2019-11-17,63,2019-12-08
3,down,Brandi Carlile,The Story,1,1,184,,,,
4,down,Disturbed,The Sound of Silence,3,3,179,,,,
5,down,Rádio Macau,Cantiga D' Amor (Mesmo Assim),4,3,193,,,,
6,down,Daniel Powter,Bad Day,5,4,201,,,,
7,up,Tom Odell,Another Love,9,2,183,,,,
8,down,LINKIN PARK,Burn It Down,6,4,198,,,,
9,down,AC/DC,Highway to Hell,8,4,190,,,,
10,up,AC/DC,Back In Black,10,8,182,,,,
11,up,Dave Matthews Band,If Only,12,6,200,,,,
12,up,U.S.A. for Africa,We Are the World,15,1,186,,,,
13,up,LINKIN PARK,Rolling In the Deep (Live),13,7,150,,,,
14,down,Eagles,Hotel California,11,5,183,,,,
15,down,Lenny Kravitz,The Chamber,14,9,203,,,,
16,up,Lou Reed,Walk On the Wild Side,16,11,180,,,,
17,-,Gene Loves Jezebel,Break the Chain,-,10,186,,,,
18,down,Nickelback,Never Gonna Be Alone,17,13,190,,,,
19,down,AC/DC,You Shook Me All Night Long,7,5,184,,,,
20,down,Nickelback,Far Away,19,14,200,,,,
21,-,D.A.D.,Sleeping My Day Away,-,12,173,,,,
22,-,David Fonseca,Song To the Siren (Live),-,22,1,,,,
23,-,Creeper,The Ballad of Spook & Mercy,-,23,1,,,,
24,down,The The,This Is the Day,21,11,187,,,,
25,-,The Strokes,Last Nite,-,15,35,,,,
26,down,Pink Floyd,Wish You Were Here,18,12,174,,,,
27,-,Slaughter,Up All Night,-,27,1,,,,
28,-,Bon Jovi,Shot Through the Heart,-,28,1,,,,
29,-,Hanoi Rocks,Tragedy,-,29,1,,,,
