Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snelle & Maan,Blijven Slapen,1,1,12,,,,
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,1,9,56,2021-03-21,1,2021-03-28
3,up,Doja Cat,Kiss Me More (feat. SZA),5,3,6,9,2021-04-18,1,2021-05-16
4,up,Lil Nas X,MONTERO (Call Me By Your Name),4,3,8,3,2021-04-04,3,2021-04-04
5,down,Billie Eilish,Your Power,2,2,3,74,2021-05-02,5,2021-05-09
6,up,Suzan & Freek,Goud,7,3,11,,,,
7,up,Coldplay,Higher Power,70,7,2,46,2021-05-16,46,2021-05-16
8,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,3,11,6,2021-03-14,2,2021-05-09
9,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",37,9,2,84,2021-05-09,17,2021-05-16
10,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,11,7,13,96,2021-04-11,41,2021-05-16
11,down,Tiësto,The Business,8,1,33,52,2021-01-03,18,2021-04-04
12,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],10,9,12,72,2021-03-07,18,2021-05-16
13,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,4,4,76,2021-04-25,2,2021-05-02
14,down,Dua Lipa,Levitating (feat. DaBaby),12,10,31,93,2020-10-25,3,2021-05-16
15,down,"Joel Corry, RAYE & David Guetta",BED,13,11,12,90,2021-04-04,42,2021-04-18
16,down,Masked Wolf,Astronaut In The Ocean,14,12,14,60,2021-02-07,6,2021-04-04
17,up,Olivia Rodrigo,deja vu,19,6,7,17,2021-04-11,16,2021-04-18
18,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),15,7,15,81,2021-02-28,39,2021-04-11
19,down,Olivia Rodrigo,drivers license,17,1,19,1,2021-01-17,1,2021-01-17
20,down,The Weeknd,Blinding Lights,16,1,77,94,2019-12-01,1,2020-03-01
21,up,Majestic & Boney M.,Rasputin,23,20,4,,,,
22,down,Sia,Floating Through Space,20,12,14,,,,
23,down,AURORA,Runaway,22,19,6,26,2021-04-18,13,2021-04-25
24,down,Joel Corry,Head & Heart (feat. MNEK),21,1,43,99,2020-07-26,16,2020-09-20
25,up,Martin Garrix,Pressure (feat. Tove Lo),27,4,15,,,,
26,up,Chef'Special,Afraid Of The Dark,33,6,6,,,,
27,down,Dua Lipa,We're Good,24,8,14,25,2021-02-21,11,2021-04-25
28,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,26,3,27,,,,
29,down,Snelle & Ronnie Flex,In De Schuur,25,20,28,,,,
30,down,The Kid LAROI,WITHOUT YOU,28,4,23,32,2020-12-13,12,2021-02-28
31,up,Justin Bieber,Hold On,34,3,11,11,2021-03-14,7,2021-03-28
32,down,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),29,16,18,,,,
33,down,Harry Styles,Watermelon Sugar,32,1,66,85,2019-11-17,2,2020-08-23
34,down,Lil Kleine,Regen,18,18,3,,,,
35,down,Robin Schulz,All We Got (feat. KIDDO),31,8,17,68,2021-01-17,43,2021-01-31
36,up,J. Cole,i n t e r l u d e,83,36,2,59,2021-05-09,20,2021-05-16
37,down,Tones and I,Dance Monkey,35,1,80,6,2019-10-06,1,2019-11-10
38,up,Ofenbach,Wasted Love (feat. Lagique),44,38,7,92,2021-04-25,92,2021-04-25
39,up,Tom Odell,Another Love,40,6,14,,,,
40,down,Danny Vera,Roller Coaster,39,7,72,,,,
41,down,Polo G,RAPSTAR,36,19,6,86,2021-04-11,7,2021-04-18
42,down,Meduza,Paradise (feat. Dermot Kennedy),38,24,19,61,2021-01-03,22,2021-02-07
43,down,Suzan & Freek & Snelle,De Overkant,42,12,39,,,,
44,up,Bente & Maan,Nee is Nee,92,33,2,,,,
45,up,Jaap Reesema,Alles Komt Goed,45,33,6,,,,
46,up,"ATB, Topic & A7S",Your Love (9PM),48,36,15,89,2021-02-21,25,2021-04-04
47,up,Mimi Webb,Good Without,64,47,4,,,,
48,up,Donnie & Frans Duijts,Frans Duits,55,25,6,,,,
49,up,Imagine Dragons,Follow You,57,49,6,,,,
50,down,Ed Sheeran,Afterglow,41,7,21,18,2021-01-03,18,2021-01-03
51,up,Ava Max,Kings & Queens,61,12,53,80,2020-03-15,37,2020-09-27
52,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),54,11,20,99,2021-01-31,73,2021-03-07
53,down,Lady Gaga & Bradley Cooper,Shallow,51,27,71,25,2019-10-06,25,2019-10-06
54,down,Billie Eilish,Therefore I Am,30,2,24,97,2020-11-15,4,2020-11-22
55,down,Regard,Ride It,50,13,77,57,2019-10-06,13,2019-11-10
56,up,Racoon,Hee Joh Jip,59,35,9,,,,
57,down,Dua Lipa,Don't Start Now,49,2,80,19,2019-11-03,3,2020-01-05
58,down,Miss Montreal,Alles,53,27,7,,,,
59,down,Billie Eilish,bad guy,58,5,70,5,2019-10-06,5,2019-10-06
60,up,Tate McRae,you broke me first,62,7,39,81,2020-08-23,15,2020-11-15
61,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),72,61,3,80,2021-05-09,80,2021-05-09
62,up,Trippie Redd & Playboi Carti,Miss the Rage,87,62,2,22,2021-05-16,22,2021-05-16
63,up,Duncan Laurence,Arcade,66,45,20,88,2021-02-28,69,2021-03-14
64,down,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),56,10,14,,,,
65,-,J. Cole,m y . l i f e,-,14,1,86,2021-05-16,86,2021-05-16
66,down,HVME,Goosebumps,60,12,18,85,2021-01-10,69,2021-01-17
67,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,65,51,11,,,,
68,up,Bilal Wahib,501 (feat. Ronnie Flex),68,2,12,,,,
69,down,24kGoldn,Mood (feat. iann dior),63,1,39,33,2020-08-23,1,2020-10-11
70,-,Ronnie Flex & Emma Heesters,Alles Wat Ik Mis,-,6,1,,,,
71,down,Lil Kleine,Standaard Procedure (feat. Ronnie Flex),43,31,4,,,,
72,down,Billie Eilish & Khalid,lovely,67,56,36,62,2020-02-02,62,2020-02-02
73,-,J. Cole,9 5 . s o u t h,-,32,1,,,,
74,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,96,10,2,,,,
75,-,J. Cole,a m a r i,-,26,1,,,,
76,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,21,1,,,,
77,-,"Marco Borsato, Rolf Sanchez & John Ewbank",Hef Je Glas,-,77,1,,,,
78,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,21,1,,,,
79,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),89,19,2,,,,
80,-,J. Cole,a p p l y i n g . p r e s s u r e,-,39,1,,,,
81,-,J. Cole,l e t . g o . m y . h a n d,-,36,1,,,,
82,-,J. Cole,1 0 0 . m i l ‘,-,50,1,,,,
83,-,J. Cole,p u n c h i n ‘ . t h e . c l o c k,-,51,1,,,,
84,-,Olivia Rodrigo,good 4 u,-,1,1,,,,
85,-,J. Cole,The Climb Back,-,70,1,,,,
86,-,Tom Grennan,Little Bit of Love,-,35,1,,,,
87,-,J. Cole,c l o s e,-,75,1,,,,
88,-,J. Cole,h u n g e r . o n . h i l l s i d e,-,73,1,,,,
89,down,Toto,Africa,86,29,17,,,,
90,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,87,1,,,,
91,down,The Weeknd,Save Your Tears,88,11,23,80,2020-03-22,1,2021-03-21
92,down,Justin Bieber,Anyone,74,3,20,5,2021-01-10,5,2021-01-10
93,down,Lewis Capaldi,Someone You Loved,73,8,65,4,2019-10-06,4,2019-10-06
94,down,Duncan Laurence,Arcade (feat. FLETCHER),79,52,7,100,2021-03-21,64,2021-04-25
95,down,Rolf Sanchez,Ven Ven,71,54,9,,,,
96,down,Miss Montreal,Door De Wind,81,7,32,,,,
97,down,Bruno Mars,Talking to the Moon,90,90,2,98,2021-04-25,82,2021-05-02
98,-,Portugal. The Man,Feel It Still,-,98,1,,,,
99,down,Ava Max,My Head & My Heart,69,33,16,74,2021-02-21,12,2021-03-21
100,down,Lil Kleine,Waar Ik Vandaan Kom,47,44,6,,,,
