Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,8,1,14,79,2019-11-17,1,2020-12-13
2,down,Ariana Grande,positions,1,1,7,77,2020-10-25,1,2020-11-01
3,down,Shawn Mendes,Monster,2,2,3,92,2020-11-22,4,2020-11-29
4,up,Tiësto,The Business,4,1,10,52,2021-01-03,18,2021-04-04
5,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,16,1,9,31,2019-12-08,26,2020-12-27
6,down,Billie Eilish,Therefore I Am,5,2,4,97,2020-11-15,4,2020-11-22
7,down,Joel Corry,Head & Heart (feat. MNEK),6,1,20,99,2020-07-26,16,2020-09-20
8,down,Justin Bieber & benny blanco,Lonely,3,2,8,6,2020-10-25,6,2020-10-25
9,down,Miley Cyrus,Track Four,7,7,3,13,2020-11-29,13,2020-11-29
10,down,24kGoldn,Mood (feat. iann dior),9,1,16,33,2020-08-23,1,2020-10-11
11,up,The Weeknd,Blinding Lights,11,1,54,94,2019-12-01,1,2020-03-01
12,up,Ariana Grande,34+35,12,6,6,64,2020-11-01,7,2020-12-13
13,up,Wham!,Last Christmas (Single Version),34,1,10,70,2019-12-01,2,2020-12-27
14,down,Tate McRae,you broke me first,10,7,16,81,2020-08-23,15,2020-11-15
15,up,Shawn Mendes,Wonder,18,15,10,15,2020-10-11,15,2020-10-11
16,up,Miley Cyrus,Midnight Sky,19,16,17,14,2020-08-23,12,2020-10-25
17,down,Justin Bieber,Holy (feat. Chance the Rapper),14,2,12,83,2020-09-20,4,2020-09-27
18,down,Miss Montreal,Door De Wind,15,7,10,,,,
19,up,Harry Styles,Watermelon Sugar,21,1,43,85,2019-11-17,2,2020-08-23
20,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),17,4,14,61,2020-08-23,8,2020-10-04
21,down,BTS,Dynamite,13,8,16,96,2020-08-23,2,2020-08-30
22,up,Jason Derulo,Take You Dancing,22,11,19,71,2020-08-23,16,2021-01-17
23,up,Master KG,Jerusalem (feat. Nomcebo Zikode),23,12,13,,,,
24,up,Suzan & Freek & Snelle,De Overkant,24,12,16,,,,
25,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),26,8,23,74,2020-07-05,5,2020-07-12
26,up,Bobby Helms,Jingle Bell Rock (Single Version),67,5,6,56,2019-12-22,19,2020-12-27
27,up,Miley Cyrus,Track Three,71,27,2,,,,
28,up,Tones and I,Dance Monkey,32,1,57,6,2019-10-06,1,2019-11-10
29,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,31,3,4,,,,
30,up,Dua Lipa,Don't Start Now,38,2,57,19,2019-11-03,3,2020-01-05
31,down,Rolf Sanchez,Más Más Más,30,3,18,,,,
32,up,James Arthur,Train Wreck,36,22,8,,,,
33,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),27,17,16,99,2020-10-11,61,2020-11-01
34,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),29,1,25,36,2020-06-21,2,2020-08-09
35,up,Lil Nas X,HOLIDAY,59,35,2,68,2020-11-22,35,2020-12-06
36,down,Yssi SB,"Scooter (feat. Qlas & Blacka, Ashafar & ADF Samski)",25,4,7,,,,
37,up,Pop Smoke,What You Know Bout Love,41,20,13,81,2020-07-12,14,2020-10-18
38,up,Qlas & Blacka,Latest (feat. Boef),83,38,2,,,,
39,down,BANNERS,Someone To You,33,24,11,,,,
40,down,Josylvio,Het Leven Is Een Trip (feat. Lijpe),39,22,4,,,,
41,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),90,10,6,34,2019-12-29,13,2020-12-27
42,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),37,5,18,,,,
43,up,Andy Williams,It's the Most Wonderful Time of the Year,89,4,6,35,2019-12-29,18,2020-12-27
44,down,BTS,Life Goes On,20,20,3,3,2020-11-29,3,2020-11-29
45,down,Ariana Grande,pov,35,24,6,34,2020-11-08,26,2020-11-22
46,down,Ava Max,Kings & Queens,40,12,33,80,2020-03-15,37,2020-09-27
47,down,Dua Lipa,Levitating (feat. DaBaby),42,10,10,93,2020-10-25,3,2021-05-16
48,-,CJ,Whoopty,-,11,1,51,2020-11-22,8,2021-01-24
49,up,Kelly Clarkson,Underneath the Tree,99,4,2,77,2019-12-22,16,2020-12-27
50,down,Dopebwoy & Lil Kleine,Dansen Aan De Gracht,44,28,6,,,,
51,up,Miley Cyrus,Track Two,77,51,2,,,,
52,-,Shawn Mendes,Teach Me How To Love,-,43,1,,,,
53,up,Chris Rea,Driving Home for Christmas,95,5,6,,,,
54,down,Snelle & Ronnie Flex,In De Schuur,28,20,8,,,,
55,up,Miley Cyrus,Track One,74,55,2,,,,
56,up,Bad Bunny & Jhay Cortez,Dakiti,91,34,2,3,2020-11-08,1,2020-11-15
57,-,ディーン・マーティン,レット・イット・スノウ,-,8,3,67,2019-12-29,29,2020-12-27
58,down,Regard,Ride It,48,13,57,57,2019-10-06,13,2019-11-10
59,up,Ariana Grande,Santa Tell Me,78,9,3,77,2019-12-08,8,2020-12-27
60,up,Pop Smoke,Mood Swings (feat. Lil Tjay),69,13,22,54,2020-07-12,6,2020-08-09
61,-,Sint & Piet,De Zak Van Sinterklaas,-,61,1,,,,
62,-,Sinterklaasliedjes,Sinterklaas Is Jarig,-,62,1,,,,
63,-,"Sinterklaasliedjes, Sinterklaas & Sinterklaas Muziek","Hij Komt, Hij Komt, Die Lieve Goede Sint",-,56,1,,,,
64,-,Sinterklaas Journaal,Sinterklaas Kapoentje,-,64,1,,,,
65,-,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),-,45,1,62,2020-12-13,62,2020-12-13
66,-,Fleetwood Mac,Dreams,-,23,7,,,,
67,down,Cardi B,WAP (feat. Megan Thee Stallion),45,1,18,80,2020-08-09,1,2020-08-16
68,-,"Sinterklaasliedjes, Sinterklaas & Sinterklaas Muziek",Sinterklaasje Kom Maar Binnen Met Je Knecht,-,54,1,,,,
69,-,Sita,Hoor De Wind Waait Door De Bomen,-,69,1,,,,
70,-,Shawn Mendes,Higher,-,70,1,,,,
71,-,"Sinterklaasliedjes, Sinterklaas & Sinterklaas Muziek","Sinterklaasje Bonne, Bonne, Bonne",-,71,1,,,,
72,-,"Sinterklaasliedjes, Sinterklaas & Sinterklaas Muziek",Sinterklaas Kapoentje,-,50,1,,,,
73,-,Coole Piet,1 Sinterklaas,-,73,1,,,,
74,-,Raak,Sinterklaas Goedheiligman,-,74,1,,,,
75,-,Boef & 3robi,Quarantaine Sessie #2,-,75,1,,,,
76,-,Shawn Mendes,Dream,-,76,1,,,,
77,-,Sinterklaasliedjes,"Sinterklaas, Zegt Moe",-,77,1,,,,
78,-,Shawn Mendes,24 Hours,-,78,1,,,,
79,-,Shawn Mendes,Call My Friends,-,79,1,,,,
80,-,Mylène & Rosanne,"Sinterklaas Kapoentje, Sinterklaasje Bonne Bonne Bonne, Daar Wordt Aan De Deur Geklopt",-,80,1,,,,
81,-,Feestpieten & De Pieten BoyBand Spotlight,Sint Maakt Ons Gek (Origineel),-,81,1,,,,
82,-,Angela Groothuijzen,Sinterklaas Is Jarig,-,82,1,,,,
83,-,Shawn Mendes,305,-,83,1,,,,
84,-,Kå,RS6 (feat. Lijpe),-,82,1,,,,
85,down,Lewis Capaldi,Someone You Loved,53,8,45,4,2019-10-06,4,2019-10-06
86,-,Shawn Mendes,Always Been You,-,86,1,,,,
87,-,Bennie Stout,"Hij Komt, Hij Komt Die Lieve Sint (Meezingversie)",-,87,1,,,,
88,-,Shawn Mendes,Intro,-,88,1,,,,
89,down,Fleetwood Mac,Dreams,46,46,4,87,2020-10-18,87,2020-10-18
90,-,Shawn Mendes,Song For No One,-,90,1,,,,
91,down,Sam Smith,Diamonds,47,35,12,51,2020-09-27,18,2020-11-15
92,-,Bennie Stout,De Zak Van Sinterklaas,-,92,1,,,,
93,-,Shawn Mendes,Look Up At The Stars,-,93,1,,,,
94,-,Shawn Mendes,Piece Of You,-,94,1,,,,
95,-,Coole Piet,Een Echte Piet,-,95,1,,,,
96,down,Suzan & Freek & Tabitha,Hou Vol Hou Vast,43,31,6,,,,
97,down,Miley Cyrus,Track Five,84,84,2,,,,
98,down,Miley Cyrus,Track Six,85,85,2,,,,
99,-,Coole Piet & Danspiet,Post Voor Sint,-,99,1,,,,
100,-,Michael Bublé,Holly Jolly Christmas,-,10,5,,,,
