Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,17,,,,
2,up,James Hype & Miggy Dela Rosa,Ferrari,3,2,14,,,,
3,down,Kate Bush,Running Up That Hill (A Deal With God),2,2,8,,,,
4,up,Flemming,Automatisch,6,4,13,,,,
5,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,4,20,,,,
6,up,Lizzo,About Damn Time,12,6,11,,,,
7,down,Beyoncé,BREAK MY SOUL,5,1,5,,,,
8,up,Antoon,Olivia,8,4,8,,,,
9,down,Burna Boy,Last Last,7,6,9,,,,
10,up,Imanbek & BYOR,Belly Dancer,13,10,7,,,,
11,up,LF SYSTEM,Afraid To Feel,34,4,3,,,,
12,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,4,49,,,,
13,down,Tiësto & Ava Max,The Motto,11,2,38,,,,
14,up,Ed Sheeran,Bad Habits,15,1,57,,,,
15,down,Tiësto & Charli XCX,Hot In It,9,9,4,,,,
16,down,Maan & De Jeugd Van Tegenwoordig,Naar De Maan,14,14,4,,,,
17,down,Lost Frequencies & Calum Scott,Where Are You Now,16,9,46,,,,
18,up,Harry Styles,Late Night Talking,18,2,10,,,,
19,up,Alesso & Zara Larsson,Words,22,6,9,,,,
20,down,Burna Boy,For My Hand (feat. Ed Sheeran),19,19,3,,,,
21,up,Farruko,Pepas,23,2,48,,,,
22,down,Benson Boone,In The Stars,20,15,13,,,,
23,up,La Fuente,I Want You,26,11,7,,,,
24,up,Antoon,Hotelschool,24,1,21,,,,
25,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,25,2,35,,,,
26,up,Rema,Calm Down,35,2,8,,,,
27,down,Glass Animals,Heat Waves,17,5,54,75,2021-02-28,71,2021-03-07
28,down,Drake,Massive,21,3,6,,,,
29,up,Willy William,Trompeta,32,27,7,,,,
30,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,29,23,15,,,,
31,down,Ed Sheeran,Shivers,27,2,46,,,,
32,up,The Kid LAROI & Justin Bieber,Stay,33,1,55,,,,
33,up,OneRepublic,I Ain't Worried,38,3,5,,,,
34,down,Antoon,Hallo,30,2,22,,,,
35,down,Joji,Glimpse of Us,28,9,6,,,,
36,up,Bankzitters,Is Dat Nou Echt?,80,36,2,,,,
37,up,FLEMMING,Amsterdam,37,5,41,,,,
38,down,FMG,Boot,31,23,8,,,,
39,up,Harry Styles,Watermelon Sugar,39,1,115,85,2019-11-17,2,2020-08-23
40,up,Fireboy DML & Ed Sheeran,Peru,41,26,26,,,,
41,up,The Weeknd,Blinding Lights,42,1,139,94,2019-12-01,1,2020-03-01
42,up,Fleetwood Mac,Go Your Own Way,45,17,9,,,,
43,down,S10,De Diepte,36,1,21,,,,
44,up,Rosa Linn,SNAP,49,18,5,,,,
45,up,Robin Schulz & Dennis Lloyd,Young Right Now,52,36,11,,,,
46,down,Drake,Jimmy Cooks (feat. 21 Savage),40,7,6,,,,
47,down,Ed Sheeran,Overpass Graffiti,43,8,39,,,,
48,down,Lost Frequencies & James Arthur,Questions,44,44,6,,,,
49,down,Tom Odell,Another Love,48,6,67,,,,
50,down,Ed Sheeran,Shape of You,47,35,18,94,2020-01-05,94,2020-01-05
51,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,54,29,19,,,,
52,down,"Calvin Harris, Dua Lipa",One Kiss,50,40,13,,,,
53,up,RONDÉ,Love Myself,57,38,15,,,,
54,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,56,15,37,,,,
55,up,Tiësto,The Business,55,1,95,52,2021-01-03,18,2021-04-04
56,up,Doja Cat,Woman,64,3,53,,,,
57,down,Toto,Africa,53,29,25,,,,
58,up,Ed Sheeran,2step (feat. Lil Baby),74,44,10,,,,
59,up,Acraze,Do It To It (feat. Cherish),59,10,40,,,,
60,up,Jax Jones,Where Did You Go? (feat. MNEK),60,32,25,,,,
61,up,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),61,23,18,,,,
62,up,FLEMMING,Zij Wil Mij,70,18,24,,,,
63,up,Ed Sheeran,Perfect,72,37,5,73,2019-10-06,58,2019-10-20
64,down,MEAU,Dat Heb Jij Gedaan,58,1,35,,,,
65,-,"Martin Garrix, DallasK & Sasha Alex Sloan",Loop,-,47,1,,,,
66,up,Idaly,Amazin' (feat. Emms),67,24,10,,,,
67,up,Lil Nas X,THATS WHAT I WANT,89,5,42,,,,
68,up,Ed Sheeran,Thinking Out Loud,73,60,4,,,,
69,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),65,4,66,76,2021-04-25,2,2021-05-02
70,up,MEAU & Racoon,Dans M'n Ogen Dicht,76,59,3,,,,
71,down,Adele,Easy On Me,63,1,41,,,,
72,down,Jack Harlow,First Class,66,2,16,,,,
73,down,"Imagine Dragons, JID & League of Legends",Enemy,71,23,28,,,,
74,-,Lizzo,2 Be Loved (Am I Ready),-,74,1,,,,
75,-,Billie Eilish,TV,-,33,1,,,,
76,down,Måneskin,SUPERMODEL,62,29,11,,,,
77,up,Tiësto & KAROL G,Don't Be Shy,98,15,40,,,,
78,down,Harry Styles,Music For a Sushi Restaurant,46,3,10,,,,
79,up,Antoon,Hyperventilatie,81,20,51,,,,
80,-,Billie Eilish,The 30th,-,42,1,,,,
81,up,Tones and I,Dance Monkey,87,1,129,6,2019-10-06,1,2019-11-10
82,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,82,1,,,,
83,-,Central Cee,Doja,-,14,1,,,,
84,up,Dua Lipa,Levitating,94,16,14,74,2020-04-05,74,2020-04-05
85,-,Meduza,Tell It To My Heart (feat. Hozier),-,40,23,,,,
86,down,George Ezra,Anyone For You,83,55,6,,,,
87,up,Swedish House Mafia & The Weeknd,Moth To A Flame,99,8,33,,,,
88,down,Drake,Sticky,69,5,6,,,,
89,-,Ava Max,EveryTime I Cry,-,27,42,,,,
90,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],97,9,38,72,2021-03-07,18,2021-05-16
91,down,Ed Sheeran,Castle on the Hill,84,84,2,,,,
92,-,Billie Eilish,bad guy,-,5,75,5,2019-10-06,5,2019-10-06
93,-,CKay,Emiliana,-,33,16,,,,
94,up,Joel Corry,Head & Heart (feat. MNEK),100,1,76,99,2020-07-26,16,2020-09-20
95,-,Marshmello & Khalid,Numb,-,20,1,,,,
96,-,Steve Lacy,Bad Habit,-,20,1,,,,
97,-,Sigourney K & Ronnie Flex,100 SMSjes,-,20,13,,,,
98,down,Fleetwood Mac,Dreams,95,23,13,,,,
99,-,The Weeknd,Starboy (feat. Daft Punk),-,31,2,,,,
100,-,Future,WAIT FOR U (feat. Drake & Tems),-,8,11,,,,
