Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bankzitters,Huisfeestje (feat. Roxy Dekker),19,1,2,,,,
2,up,Sabrina Carpenter,Espresso,7,2,10,,,,
3,up,Roxy Dekker,Sugardaddy,3,1,11,,,,
4,down,Eminem,Houdini,1,1,3,,,,
5,down,Joost,Europapa,2,1,16,,,,
6,down,Billie Eilish,BIRDS OF A FEATHER,5,4,5,,,,
7,down,Billie Eilish,LUNCH,4,2,5,,,,
8,up,Sabrina Carpenter,Please Please Please,75,3,2,,,,
9,up,Joost,Luchtballon,20,9,2,,,,
10,down,Billie Eilish,CHIHIRO,6,2,5,,,,
11,up,Roxy Dekker,Satisfyer,13,8,31,,,,
12,down,Frenna,Pretty Girls,8,4,14,,,,
13,up,Hozier,Too Sweet,15,8,12,,,,
14,up,Benson Boone,Beautiful Things,16,3,21,,,,
15,down,Billie Eilish,WILDFLOWER,9,6,5,,,,
16,down,floyymenor & Cris Mj,Gata Only,10,9,10,,,,
17,down,Artemas,i like the way you kiss me,12,5,12,,,,
18,down,Central Cee & Lil Baby,BAND4BAND,14,14,4,,,,
19,down,Billie Eilish,BLUE,11,5,5,,,,
20,up,Post Malone,I Had Some Help (feat. Morgan Wallen),26,11,6,,,,
21,down,Billie Eilish,L’AMOUR DE MA VIE,17,9,5,,,,
22,down,Cyril,Stumblin' In,21,16,14,,,,
23,up,Teddy Swims,Lose Control,29,3,40,,,,
24,down,Kendrick Lamar,Not Like Us,18,2,6,,,,
25,down,Taylor Swift,Fortnight (feat. Post Malone),24,1,9,,,,
26,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,27,25,9,,,,
27,down,Beyoncé,TEXAS HOLD 'EM,25,1,18,,,,
28,up,Shaboozey,A Bar Song (Tipsy),30,25,7,,,,
29,down,Billie Eilish,THE GREATEST,22,10,5,,,,
30,down,Dua Lipa,Houdini,28,1,32,,,,
31,up,Taylor Swift,Cruel Summer,33,4,52,,,,
32,up,Myles Smith,Stargazing,39,32,5,,,,
33,down,Noah Kahan,Stick Season,32,1,31,,,,
34,down,Billie Eilish,SKINNY,23,7,5,,,,
35,up,Roxy Dekker,Anne-Fleur Vakantie,47,31,20,,,,
36,down,Tate McRae,greedy,35,1,40,,,,
37,up,Dua Lipa,Training Season,37,4,18,,,,
38,up,Dua Lipa,Illusion,38,38,5,,,,
39,up,Tommy Richman,Million Dollar Baby,41,20,7,,,,
40,up,Bankzitters,Entourage,43,13,14,,,,
41,up,Yves Berendse,Terug in De Tijd,44,34,4,,,,
42,down,Frenna,Paparazzi,34,26,4,,,,
43,down,Ariana Grande,we can't be friends (wait for your love),40,2,15,,,,
44,down,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,42,10,22,,,,
45,down,Billie Eilish,THE DINER,31,12,5,,,,
46,up,Mark Ambor,Belong Together,46,37,11,,,,
47,down,Billie Eilish,BITTERSUITE,36,13,5,,,,
48,down,Dasha,Austin,45,23,13,,,,
49,up,Coldplay,Viva La Vida,52,4,94,,,,
50,down,Teddy Swims,The Door,48,40,21,,,,
51,down,Tom Odell,Another Love,49,6,166,,,,
52,up,Marco Schuitmaker,Engelbewaarder,61,3,58,,,,
53,up,"cassö, RAYE & D-Block Europe",Prada,55,6,44,,,,
54,down,The Weeknd,Blinding Lights,53,1,238,94,2019-12-01,1,2020-03-01
55,down,Jungle,Back On 74,54,33,12,,,,
56,down,Taylor Swift,Down Bad,50,2,9,,,,
57,down,Taylor Swift,I Can Do It With a Broken Heart,56,9,9,,,,
58,up,Adele,Someone Like You,67,22,56,,,,
59,up,La Fuente,Ratata,62,56,6,,,,
60,down,Kenya Grace,Strangers,58,3,41,,,,
61,down,Ariana Grande,"yes, and?",60,1,23,,,,
62,down,Miley Cyrus,Flowers,59,1,75,,,,
63,up,Fleetwood Mac,Dreams,64,63,5,94,2020-10-18,94,2020-10-18
64,up,Charli XCX,Talk talk,88,64,2,,,,
65,up,Fleetwood Mac,Go Your Own Way,72,39,34,,,,
66,up,Djo,End of Beginning,71,12,17,,,,
67,up,Ed Sheeran,Perfect,84,37,81,73,2019-10-06,58,2019-10-20
68,down,Taylor Swift,Who’s Afraid of Little Old Me?,66,10,9,,,,
69,down,Nemo,The Code,51,2,6,,,,
70,up,Dua Lipa,New Rules,80,48,29,,,,
71,up,Gracie Abrams,Close To You,86,71,2,,,,
72,down,Harry Styles,As It Was,65,1,114,,,,
73,down,Future & Metro Boomin,Like That,63,4,13,,,,
74,down,"Cristian D, ADF Samski, Lil Kleine & $hirak",Anna,57,50,4,,,,
75,down,Taylor Swift,But Daddy I Love Him,68,8,9,,,,
76,up,Toto,Africa,83,29,103,,,,
77,down,Tyla,Water,69,8,40,,,,
78,up,Charli XCX,360,87,78,2,,,,
79,-,Eminem,Mockingbird,-,34,28,,,,
80,-,Eagles,Hotel California,-,43,8,,,,
81,-,Charli XCX,Von dutch,-,81,1,,,,
82,down,Olivia Rodrigo,vampire,78,2,50,,,,
83,down,Jonna Fraser,Tuesday,73,5,14,,,,
84,up,Guns N' Roses,Sweet Child O' Mine,91,36,73,,,,
85,-,Frenna,More Pretty Girls (feat. Davido & DYSTINCT),-,71,1,,,,
86,-,Goldband,You & Me,-,86,1,,,,
87,up,Flemming,Automatisch,89,4,101,,,,
88,up,Donnie & Marco Schuitmaker,Hier Mag Alles,90,63,13,,,,
89,up,Charli XCX,Sympathy is a knife,96,89,2,,,,
90,-,Don Toliver,TORE UP,-,90,1,,,,
91,down,Kleine John,Samen (Niet Alleen) [feat. DJ DYLVN],74,74,3,,,,
92,-,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,-,26,12,,,,
93,-,Goldband,Naakt Op Het Plein,-,70,1,,,,
94,up,Dua Lipa,Dance The Night,98,1,52,,,,
95,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,76,,,,
96,-,Tems,Love Me JeJe,-,96,1,,,,
97,down,Travis Scott,FE!N,92,4,17,,,,
98,down,Ed Sheeran,Shape of You,94,35,95,94,2020-01-05,94,2020-01-05
99,down,Eminem,Lose Yourself (Soundtrack Version),82,68,6,36,2020-02-16,36,2020-02-16
100,down,Bennett,Vois sur ton chemin (Techno Mix),85,12,35,,,,
