Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,1,1,8,,,,
2,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],54,2,2,,,,
3,up,Doja Cat,Paint The Town Red,4,1,13,,,,
4,down,Iñigo Quintero,Si No Estás,3,2,5,,,,
5,up,Taylor Swift,Style (Taylor's Version),14,5,2,,,,
6,-,The Beatles,Now And Then,-,3,1,,,,
7,up,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],49,7,2,,,,
8,down,Kenya Grace,Strangers,7,3,9,,,,
9,down,Olivia Rodrigo,vampire,8,2,19,,,,
10,up,"cassö, RAYE & D-Block Europe",Prada,11,6,12,,,,
11,up,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],60,11,2,,,,
12,up,Taylor Swift,Blank Space (Taylor's Version),42,12,2,,,,
13,down,Tyla,Water,12,8,8,,,,
14,down,Taylor Swift,Cruel Summer,6,4,20,,,,
15,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),15,9,13,,,,
16,down,Dua Lipa,Dance The Night,9,1,24,,,,
17,up,Tom Odell,Another Love,17,6,134,,,,
18,up,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",44,18,2,,,,
19,down,Bennett,Vois sur ton chemin (Techno Mix),18,12,6,,,,
20,up,Teddy Swims,Lose Control,29,3,8,,,,
21,down,Post Malone,Chemical,19,6,30,,,,
22,up,Zoë Tauran,Monster,88,22,2,,,,
23,down,Unknown,What Was I Made For?,20,2,17,,,,
24,down,Peggy Gou,(It Goes Like) Nanana (Edit),22,2,21,,,,
25,up,Taylor Swift,Welcome To New York (Taylor's Version),43,25,2,,,,
26,up,Suzan & Freek & Claude,Vas-y (Ga Maar),27,16,9,,,,
27,down,Taylor Swift,Anti-Hero,24,1,55,,,,
28,down,The Weeknd,Blinding Lights,25,1,206,94,2019-12-01,1,2020-03-01
29,up,Taylor Swift,Out Of The Woods (Taylor's Version),51,29,2,,,,
30,down,Drake,IDGAF (feat. Yeat),26,4,5,,,,
31,down,Miley Cyrus,Flowers,30,1,43,,,,
32,down,Loreen,Tattoo,31,1,34,,,,
33,down,Dave & Central Cee,Sprinter,32,1,23,,,,
34,up,Harry Styles,As It Was,37,1,84,,,,
35,up,Fleetwood Mac,Go Your Own Way,36,17,76,,,,
36,up,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],66,36,2,,,,
37,up,David Kushner,Daylight,48,2,30,,,,
38,up,Coldplay,Viva La Vida,50,4,62,,,,
39,up,Taylor Swift,Wildest Dreams (Taylor's Version),64,39,8,,,,
40,down,The Rolling Stones,Angry,2,2,5,,,,
41,up,Bad Bunny,MONACO,79,41,3,,,,
42,-,Anouk,From The Bottom To The Top,-,39,1,,,,
43,up,Taylor Swift,Shake It Off (Taylor's Version),63,33,2,,,,
44,down,Bebe Rexha & David Guetta,One in a Million,33,28,9,,,,
45,-,The Beatles,Love Me Do (2023 Mix),-,45,1,,,,
46,down,Maan & Goldband,Stiekem,41,1,53,,,,
47,down,Burna Boy,City Boys,40,11,11,,,,
48,up,Adele,Someone Like You,57,22,32,,,,
49,down,Troye Sivan,One Of Your Girls,38,17,4,,,,
50,-,Anouk,Are You Done Running,-,50,1,,,,
51,up,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),67,51,2,,,,
52,up,Acda en de Munnik,Morgen Wordt Fantastisch,82,27,14,,,,
53,up,Taylor Swift,Bad Blood (Taylor's Version),68,53,2,,,,
54,up,Adele,Set Fire to the Rain,61,31,43,,,,
55,-,Anouk,Damage Done,-,55,1,,,,
56,up,Fleetwood Mac,Dreams,59,23,67,,,,
57,-,Anouk,Deena & Jim,-,57,1,,,,
58,up,Taylor Swift,I Wish You Would (Taylor's Version),71,58,2,,,,
59,down,Drake,First Person Shooter (feat. J. Cole),34,5,5,,,,
60,down,Mitski,My Love Mine All Mine,53,53,4,,,,
61,up,Taylor Swift,I Know Places (Taylor's Version),75,61,2,,,,
62,-,Anouk,When I Die,-,62,1,,,,
63,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,58,,,,
64,up,Guns N' Roses,Sweet Child O' Mine,92,36,54,,,,
65,-,The Beatles,Here Comes the Sun,-,65,1,,,,
66,up,Taylor Swift,New Romantics (Taylor's Version),72,66,2,,,,
67,-,Anouk,Why Do You Hate Me So Much,-,67,1,,,,
68,up,Lewis Capaldi,Someone You Loved,100,8,101,4,2019-10-06,4,2019-10-06
69,up,Taylor Swift,How You Get The Girl (Taylor's Version),77,69,2,,,,
70,-,Kevin & S10,De Leven,-,2,1,,,,
71,up,Taylor Swift,Clean (Taylor's Version),74,71,2,,,,
72,-,Anouk,Everything You Are Will Be Lost,-,72,1,,,,
73,-,Anouk,If Only,-,73,1,,,,
74,down,Marco Schuitmaker,Engelbewaarder,65,3,31,,,,
75,-,Anouk,Old Broken Ride,-,75,1,,,,
76,up,Toto,Africa,94,29,80,,,,
77,down,Olivia Rodrigo,get him back!,47,5,9,,,,
78,down,Taylor Swift,Wonderland (Taylor's Version),76,76,2,,,,
79,-,Anouk,Childhood’s Over,-,79,1,,,,
80,-,Nothing But Thieves,Overcome,-,25,14,,,,
81,down,Taylor Swift,This Love (Taylor’s Version),78,78,2,,,,
82,-,Jung Kook & Latto,Seven,-,47,12,,,,
83,-,Anouk,One Day At A Time,-,83,1,,,,
84,up,Eurythmics,Sweet Dreams (Are Made of This),89,65,22,,,,
85,up,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],90,85,2,,,,
86,down,Kylie Minogue,Padam Padam,52,10,22,,,,
87,-,Mariah Carey,All I Want For Christmas Is You,-,1,34,79,2019-11-17,1,2020-12-13
88,down,Ed Sheeran,Perfect,81,37,58,73,2019-10-06,58,2019-10-20
89,down,Olivia Rodrigo,bad idea right?,69,6,13,,,,
90,-,Anouk,Agree To Disagree,-,90,1,,,,
91,up,Michael Jackson,Thriller,91,88,5,58,2019-11-03,58,2019-11-03
92,down,Taylor Swift,You Are In Love (Taylor's Version),80,80,2,,,,
93,down,Ed Sheeran,Eyes Closed,73,4,33,,,,
94,-,Snelle,Hoodiedate,-,84,1,,,,
95,down,The Rolling Stones,Get Close,5,5,3,,,,
96,down,The Rolling Stones,Sweet Sounds Of Heaven,10,10,5,,,,
97,-,Fleetwood Mac,Everywhere (Remastered),-,42,19,,,,
98,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),83,21,5,,,,
99,down,Libianca,People,70,14,42,,,,
100,-,Wham!,Last Christmas (Single Version),-,1,28,70,2019-12-01,2,2020-12-27
