Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joost,Europapa,1,1,4,,,,
2,up,Ariana Grande,we can't be friends (wait for your love),2,2,3,,,,
3,up,Beyoncé,TEXAS HOLD 'EM,3,1,6,,,,
4,up,Frenna,Pretty Girls,51,4,2,,,,
5,up,Benson Boone,Beautiful Things,5,3,9,,,,
6,down,Ariana Grande,"yes, and?",4,1,11,,,,
7,up,Noah Kahan,Stick Season,9,1,19,,,,
8,down,Kanye West & Ty Dolla $ign,Carnival,7,1,6,,,,
9,down,Ariana Grande,the boy is mine,8,8,3,,,,
10,up,Teddy Swims,Lose Control,12,3,28,,,,
11,down,Ariana Grande,bye,6,6,3,,,,
12,up,Djo,End of Beginning,15,12,5,,,,
13,up,Bankzitters,Entourage,65,13,2,,,,
14,up,Tate McRae,greedy,16,1,28,,,,
15,up,Dua Lipa,Houdini,17,1,20,,,,
16,down,Ariana Grande,eternal sunshine,10,10,3,,,,
17,up,Taylor Swift,Cruel Summer,21,4,40,,,,
18,up,Dua Lipa,Training Season,24,4,6,,,,
19,down,Ariana Grande,don't wanna break up again,11,11,3,,,,
20,up,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,20,10,10,,,,
21,down,Ariana Grande,supernatural,13,13,3,,,,
22,up,Roxy Dekker,Satisfyer,28,8,19,,,,
23,up,Tom Odell,Another Love,29,6,154,,,,
24,down,Ariana Grande,true story,14,14,3,,,,
25,up,Natasha Bedingfield,Unwritten,26,12,11,,,,
26,up,Coldplay,Viva La Vida,31,4,82,,,,
27,up,"cassö, RAYE & D-Block Europe",Prada,27,6,32,,,,
28,down,Sophie Ellis-Bextor,Murder On the Dancefloor,25,4,12,,,,
29,up,Cyril,Stumblin' In,57,16,2,,,,
30,up,Kenya Grace,Strangers,33,3,29,,,,
31,down,Ariana Grande,intro (end of the world),22,22,3,,,,
32,down,Ariana Grande,i wish i hated you,18,18,3,,,,
33,down,YG Marley,Praise Jah In the Moonlight,23,7,9,,,,
34,up,The Weeknd,Blinding Lights,38,1,226,94,2019-12-01,1,2020-03-01
35,down,MEAU,Stukje Van Mij,34,23,5,,,,
36,up,Miley Cyrus,Flowers,36,1,63,,,,
37,down,Ariana Grande,imperfect for you,19,19,3,,,,
38,up,Unknown,What Was I Made For?,39,2,37,,,,
39,up,Bennett,Vois sur ton chemin (Techno Mix),42,12,26,,,,
40,up,Olivia Rodrigo,vampire,40,2,39,,,,
41,up,Taylor Swift,Anti-Hero,46,1,75,,,,
42,down,Jack Harlow,Lovin On Me,37,3,20,,,,
43,-,Future & Metro Boomin,Like That,-,4,1,,,,
44,down,Son Mieux,Tonight,41,27,13,,,,
45,down,Teddy Swims,The Door,44,40,9,,,,
46,up,Dua Lipa,Dance The Night,47,1,44,,,,
47,down,Ariana Grande,ordinary things (feat. Nonna),30,30,3,,,,
48,up,Fleetwood Mac,Dreams,52,23,85,,,,
49,down,Ofenbach,Overdrive (feat. Norma Jean Martine),45,36,11,,,,
50,down,Adele,Someone Like You,48,22,51,,,,
51,up,Boer Harm,Brommers Kieken,95,44,2,,,,
52,down,Jonna Fraser,Tuesday,43,5,8,,,,
53,down,Tyla,Water,50,8,28,,,,
54,down,Ariana Grande,Saturn Returns Interlude,32,32,3,,,,
55,-,Future & Metro Boomin,We Don't Trust You,-,18,1,,,,
56,up,Fleetwood Mac,Go Your Own Way,56,17,95,,,,
57,-,Future & Metro Boomin,Type Shit,-,9,1,,,,
58,down,Chris Brown,Angel Numbers / Ten Toes,49,13,20,,,,
59,up,Justin Timberlake,No Angels,81,59,2,,,,
60,up,Ed Sheeran,Perfect,60,37,75,73,2019-10-06,58,2019-10-20
61,-,Future & Metro Boomin,Cinderella,-,11,1,,,,
62,up,Maan & Goldband,Stiekem,63,1,73,,,,
63,-,Future & Metro Boomin,Young Metro,-,15,1,,,,
64,down,Joost,Europapa - Outro,35,7,4,,,,
65,up,Justin Timberlake,Selfish,86,26,9,,,,
66,down,Adele,Set Fire to the Rain,62,31,60,,,,
67,down,SZA,Snooze,58,35,44,,,,
68,up,Justin Timberlake,Drown,85,68,2,,,,
69,down,Dua Lipa,New Rules,55,48,23,,,,
70,-,Future & Metro Boomin,Ice Attack,-,32,1,,,,
71,down,Harry Styles,As It Was,61,1,102,,,,
72,down,Lewis Capaldi,Someone You Loved,68,8,117,4,2019-10-06,4,2019-10-06
73,-,Future & Metro Boomin,Claustrophobic,-,43,1,,,,
74,-,Future & Metro Boomin,Slimed In,-,47,1,,,,
75,up,Travis Scott,FE!N,76,4,12,,,,
76,up,Taylor Swift,Lover,78,29,22,38,2019-10-06,27,2019-11-03
77,down,21 Savage,redrum,54,9,11,,,,
78,down,Ed Sheeran,Shape of You,66,35,92,94,2020-01-05,94,2020-01-05
79,down,Tate McRae,exes,53,8,19,,,,
80,-,Future & Metro Boomin,Magic Don Juan (Princess Diana),-,57,1,,,,
81,-,Future & Metro Boomin,Runnin Outta Time,-,59,1,,,,
82,-,Future & Metro Boomin,Fried (She a Vibe),-,75,1,,,,
83,-,Future & Metro Boomin,Everyday Hustle,-,78,1,,,,
84,-,Future & Metro Boomin,Ain't No Love,-,84,1,,,,
85,-,Future & Metro Boomin,GTA,-,85,1,,,,
86,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),73,66,4,,,,
87,-,Future & Metro Boomin,Seen it All,-,87,1,,,,
88,down,Marco Schuitmaker,Engelbewaarder,77,3,48,,,,
89,down,Travis Scott,MY EYES,69,7,19,,,,
90,-,Olivia Rodrigo,obsessed,-,35,1,,,,
91,down,Toto,Africa,74,29,97,,,,
92,-,Future & Metro Boomin,WTFYM,-,92,1,,,,
93,-,Olivia Rodrigo,so american,-,93,1,,,,
94,down,Flemming,Automatisch,90,4,91,,,,
95,down,Fleetwood Mac,Everywhere (Remastered),75,42,34,,,,
96,-,Future & Metro Boomin,Where My Twin @ (Bonus),-,96,1,,,,
97,-,Dasha,Austin,-,23,1,,,,
98,down,Donnie & Marco Schuitmaker,Hier Mag Alles,64,63,9,,,,
99,down,Doja Cat,Paint The Town Red,59,1,33,,,,
100,down,Guns N' Roses,Sweet Child O' Mine,71,36,71,,,,
