Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maan & Goldband,Stiekem,1,1,11,,,,
2,up,Claude,Ladada (Mon Dernier Mot),3,2,8,,,,
3,up,Taylor Swift,Anti-Hero,4,1,13,,,,
4,up,SZA,Kill Bill,9,4,6,,,,
5,down,RAYE,Escapism. (feat. 070 Shake),2,2,8,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,21,,,,
7,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',15,5,7,,,,
8,up,Tom Odell,Another Love,8,6,92,,,,
9,down,Harry Styles,As It Was,5,1,42,,,,
10,down,Sam Smith & Kim Petras,Unholy,7,1,17,,,,
11,up,Dean Lewis,How Do I Say Goodbye,12,11,16,,,,
12,down,Rema,Calm Down,10,2,33,,,,
13,up,"Boef, Cristian D & $hirak",Probleem,90,13,2,,,,
14,up,FLEMMING,Paracetamollen,42,5,3,,,,
15,down,Goldband,Noodgeval,14,11,21,,,,
16,down,Oliver Tree & Robin Schulz,Miss You,13,8,14,,,,
17,down,OneRepublic,I Ain't Worried,11,3,30,,,,
18,up,Central Cee,LET GO,20,18,5,,,,
19,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),21,14,23,,,,
20,down,Rosa Linn,SNAP,19,5,23,,,,
21,down,The Weeknd,Blinding Lights,16,1,164,94,2019-12-01,1,2020-03-01
22,up,Miguel,Sure Thing,93,20,2,,,,
23,down,Fleetwood Mac,Go Your Own Way,17,17,34,,,,
24,up,Meghan Trainor,Made You Look,71,24,8,,,,
25,up,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,37,8,18,,,,
26,down,Ed Sheeran,Celestial,25,6,16,,,,
27,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,4,74,,,,
28,up,Chris Brown,Under the Influence,28,10,24,,,,
29,up,Tiësto & Tate McRae,10:35,39,8,7,,,,
30,down,Burna Boy,Last Last,24,6,33,,,,
31,down,Alesso & Zara Larsson,Words,23,6,34,,,,
32,up,Benson Boone,In The Stars,34,15,37,,,,
33,up,Suzan & Freek,Kwijt,79,25,16,,,,
34,up,Coldplay,Viva La Vida,36,4,20,,,,
35,up,Måneskin,THE LONELIEST,57,27,11,,,,
36,down,Flemming,Automatisch,22,4,37,,,,
37,down,The Kid LAROI & Justin Bieber,Stay,35,1,79,,,,
38,down,LF SYSTEM,Afraid To Feel,32,4,24,,,,
39,up,JVKE,Golden Hour,58,39,6,,,,
40,down,Beyoncé,CUFF IT,29,3,25,,,,
41,down,"Trobi, Ronnie Flex & Bilal Wahib",Love Song,26,26,3,,,,
42,up,Lewis Capaldi,Forget Me,49,29,15,,,,
43,down,Fleetwood Mac,Dreams,33,23,25,,,,
44,down,Lost Frequencies & Calum Scott,Where Are You Now,27,9,70,,,,
45,down,James Hype & Miggy Dela Rosa,Ferrari,30,2,37,,,,
46,up,The Weeknd,Die For You,55,29,10,,,,
47,down,Tiësto & Ava Max,The Motto,31,2,61,,,,
48,up,Eminem,Mockingbird,65,34,10,,,,
49,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),48,7,9,,,,
50,up,Son Mieux,Multicolor,53,27,16,,,,
51,up,Drake & 21 Savage,Rich Flex,59,2,9,,,,
52,-,RAYE,Escapism. (feat. 070 Shake) [Sped Up],-,52,1,,,,
53,down,Glass Animals,Heat Waves,40,5,78,75,2021-02-28,71,2021-03-07
54,down,FLEMMING,Amsterdam,41,5,63,,,,
55,down,Michael Jackson,Billie Jean (Single Version),43,43,11,,,,
56,up,Jinho 9,Blind Op Zoek (Trapagas),64,9,13,,,,
57,-,Lewis Capaldi,Pointless,-,49,1,,,,
58,-,Miley Cyrus,Flowers,-,1,1,,,,
59,down,Lizzo,About Damn Time,38,6,30,,,,
60,down,Toto,Africa,54,29,39,,,,
61,up,Ed Sheeran,Perfect,62,37,23,73,2019-10-06,58,2019-10-20
62,down,Ed Sheeran,Shape of You,47,35,35,94,2020-01-05,94,2020-01-05
63,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),81,29,13,,,,
64,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),70,4,79,76,2021-04-25,2,2021-05-02
65,up,The Weeknd,Starboy (feat. Daft Punk),69,31,19,,,,
66,down,Antoon,Hotelschool,46,1,42,,,,
67,up,Imanbek & BYOR,Belly Dancer,86,10,28,,,,
68,down,Ed Sheeran,Bad Habits,52,1,77,,,,
69,up,Ed Sheeran,Thinking Out Loud,87,60,18,,,,
70,up,Guns N' Roses,Sweet Child O' Mine,73,36,12,,,,
71,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,22,4,,,,
72,down,MEAU,Dat Heb Jij Gedaan,67,1,47,,,,
73,-,SZA,Low,-,37,4,,,,
74,-,The Neighbourhood,Sweater Weather,-,50,16,77,2021-01-10,63,2021-02-07
75,down,S10,De Diepte,56,1,30,,,,
76,down,Queen,Bohemian Rhapsody,45,24,10,,,,
77,-,Bilal Wahib,Ik Space (feat. Fabienne Bergmans),-,13,1,,,,
78,up,Adele,Easy On Me,84,1,50,,,,
79,up,Vance Joy,Riptide,100,34,3,,,,
80,-,Suzan & Freek,Slapeloosheid,-,19,1,,,,
81,down,Elton John & Britney Spears,Hold Me Closer,44,6,19,,,,
82,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,50,32,13,,,,
83,-,SZA,Nobody Gets Me,-,36,4,,,,
84,up,Lady Gaga,Bloody Mary,88,84,2,,,,
85,down,Burna Boy,For My Hand (feat. Ed Sheeran),61,19,23,,,,
86,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,51,23,36,,,,
87,down,Harry Styles,Watermelon Sugar,72,1,129,85,2019-11-17,2,2020-08-23
88,down,Coldplay,Yellow,68,15,10,,,,
89,down,Tiësto & Charli XCX,Hot In It,75,9,25,,,,
90,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,22,1,,,,
91,down,Harry Styles,Late Night Talking,82,2,30,,,,
92,down,Coldplay,A Sky Full of Stars,77,7,10,,,,
93,down,Taylor Swift,Track One,83,2,9,,,,
94,-,SZA,Blind,-,29,4,,,,
95,-,SZA,Shirt,-,41,4,,,,
96,-,Elton John,I'm Still Standing,-,81,4,,,,
97,down,Antoon,Hallo,63,2,37,,,,
98,down,Tiësto,The Business,85,1,108,52,2021-01-03,18,2021-04-04
99,-,Snelle,5 Voor 12,-,99,1,,,,
100,down,Fleetwood Mac,Everywhere (Remastered),99,42,4,,,,
