Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,25,79,2019-11-17,1,2020-12-13
2,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,3,1,19,31,2019-12-08,26,2020-12-27
3,up,Wham!,Last Christmas (Single Version),6,1,19,70,2019-12-01,2,2020-12-27
4,up,Andy Williams,It's the Most Wonderful Time of the Year,13,4,13,35,2019-12-29,18,2020-12-27
5,up,Bobby Helms,Jingle Bell Rock (Single Version),19,5,13,56,2019-12-22,19,2020-12-27
6,down,Adele,Easy On Me,2,1,11,,,,
7,up,José Feliciano,Feliz Navidad,24,6,11,48,2019-12-29,48,2019-12-29
8,up,Kelly Clarkson,Underneath the Tree,23,4,9,77,2019-12-22,16,2020-12-27
9,up,ディーン・マーティン,レット・イット・スノウ,38,8,10,67,2019-12-29,29,2020-12-27
10,up,Michael Bublé,Holly Jolly Christmas,21,10,14,,,,
11,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,4,2,5,,,,
12,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),33,10,12,34,2019-12-29,13,2020-12-27
13,down,The Kid LAROI & Justin Bieber,Stay,9,1,25,,,,
14,down,Ed Sheeran,Shivers,8,2,16,,,,
15,down,MEAU,Dat Heb Jij Gedaan,5,1,5,,,,
16,down,Ed Sheeran,Bad Habits,10,1,27,,,,
17,up,Michael Bublé,Santa Claus Is Coming To Town,26,17,8,,,,
18,up,Eagles,Please Come Home for Christmas,40,16,9,,,,
19,up,The Ronettes,Sleigh Ride,58,14,10,57,2019-12-29,31,2020-12-27
20,up,Michael Bublé,The Christmas Sweater,55,20,3,,,,
21,down,Glass Animals,Heat Waves,7,5,24,75,2021-02-28,71,2021-03-07
22,up,Burl Ives,A Holly Jolly Christmas,63,19,6,73,2020-12-27,73,2020-12-27
23,up,Frank Sinatra,Santa Claus Is Comin' to Town,69,8,8,,,,
24,up,Ariana Grande,Santa Tell Me,30,9,10,77,2019-12-08,8,2020-12-27
25,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,4,19,,,,
26,up,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),41,26,9,,,,
27,up,Band Aid,Do They Know It's Christmas?,50,12,11,79,2019-12-08,14,2020-12-27
28,down,FLEMMING,Amsterdam,15,5,11,,,,
29,up,Darlene Love,Christmas (Baby Please Come Home),73,24,8,71,2019-12-29,71,2019-12-29
30,down,Farruko,Pepas,12,2,18,,,,
31,down,Acraze,Do It To It (feat. Cherish),11,10,10,,,,
32,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],67,15,6,,,,
33,down,Gayle,abcdefu,17,14,5,,,,
34,down,Tiësto & Ava Max,The Motto,18,2,8,,,,
35,down,Adele,Oh My God,16,2,6,,,,
36,down,Ed Sheeran & Elton John,Merry Christmas,35,9,4,,,,
37,up,Andy Williams,Happy Holiday / The Holiday Season,86,31,5,,,,
38,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,28,3,35,6,2021-03-14,2,2021-05-09
39,down,Lost Frequencies & Calum Scott,Where Are You Now,20,9,16,,,,
40,up,Michael Bublé,I'll Be Home For Christmas,59,28,8,,,,
41,down,Tiësto,The Business,34,1,65,52,2021-01-03,18,2021-04-04
42,up,Michael Bublé,White Christmas (Duet With Shania Twain),81,42,5,,,,
43,down,Yade Lauren,In De Nacht,22,5,10,,,,
44,up,Michael Bublé,Christmas (Baby Please Come Home),80,44,5,,,,
45,up,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),53,9,9,96,2019-12-22,56,2019-12-29
46,up,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",90,34,6,,,,
47,up,Aretha Franklin,Winter Wonderland,89,42,6,,,,
48,up,Snelle & Maan,Blijven Slapen,74,1,44,,,,
49,up,Paul McCartney,Wonderful Christmastime (Full Length Version),97,30,8,,,,
50,up,"Nat ""King"" Cole",The Christmas Song (Alternate Take),98,35,6,,,,
51,up,Turfy Gang,Buren,51,51,2,,,,
52,up,Sia,Santa's Coming For Us,75,38,7,,,,
53,down,The Weeknd,Blinding Lights,25,1,109,94,2019-12-01,1,2020-03-01
54,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),27,4,36,76,2021-04-25,2,2021-05-02
55,up,Chuck Berry,Run Rudolph Run,93,30,6,,,,
56,-,Eartha Kitt,Santa Baby,-,20,7,,,,
57,down,Olivia Rodrigo,good 4 u,37,1,33,,,,
58,up,Michael Bublé,White Christmas,94,58,5,,,,
59,up,The Brian Setzer Orchestra,Most Wonderful Time of the Year,82,59,4,,,,
60,-,Judy Garland,Have Yourself A Merry Little Christmas,-,34,4,,,,
61,up,Shawn Mendes,It'll Be Okay,66,18,4,,,,
62,-,Michael Bublé,Frosty the Snowman (feat. The Puppini Sisters) [Bonus Track],-,43,4,,,,
63,down,Ed Sheeran,Overpass Graffiti,32,8,9,,,,
64,down,Adele,I Drink Wine,29,4,6,,,,
65,down,Swedish House Mafia & The Weeknd,Moth To A Flame,36,8,10,,,,
66,down,Becky Hill & David Guetta,Remember,47,11,24,,,,
67,up,Lil Nas X,MONTERO (Call Me By Your Name),72,3,37,3,2021-04-04,3,2021-04-04
68,down,Bilal Wahib,Streken Van Een Duivel (feat. Frenna),31,21,6,,,,
69,-,Stevie Wonder,What Christmas Means to Me,-,24,5,,,,
70,-,The Beach Boys,Little Saint Nick,-,40,3,,,,
71,-,Elvis Presley,Blue Christmas,-,19,7,73,2019-12-29,73,2019-12-29
72,up,Brett Eldredge,Let It Snow! Let It Snow! Let It Snow!,87,72,5,,,,
73,-,Perry Como,(There's No Place Like) Home for the Holidays,-,73,2,,,,
74,down,Chris Rea,Driving Home for Christmas,70,5,12,,,,
75,-,Doris Day,Here Comes Santa Claus (Down Santa Claus Lane),-,57,2,,,,
76,-,ジャクソン 5,ママがサンタにキスをした,-,32,5,,,,
77,-,Michael Bublé,Let It Snow! (10th Anniversary),-,19,1,,,,
78,-,Coldplay,Have Yourself a Merry Little Christmas (Jo Whiley / BBC Radio 1 Session),-,78,2,,,,
79,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,45,8,8,,,,
80,-,Stevie Wonder,Someday At Christmas,-,66,3,,,,
81,down,Doja Cat,Woman,39,3,24,,,,
82,-,Elton John,Step Into Christmas,-,18,3,,,,
83,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,42,3,23,,,,
84,-,Donny Hathaway,This Christmas,-,17,7,,,,
85,-,Ryland James,Please Come Home For Christmas,-,85,2,,,,
86,-,Frank Sinatra,Mistletoe and Holly,-,56,2,,,,
87,-,Tony Bennett,Silver Bells,-,87,1,,,,
88,-,Michael Bublé,Blue Christmas,-,88,1,,,,
89,up,"Joel Corry, RAYE & David Guetta",BED,99,11,40,90,2021-04-04,42,2021-04-18
90,-,Bing Crosby & The Andrews Sisters,Mele Kalikimaka (Merry Christmas),-,86,1,,,,
91,down,Benson Boone,GHOST TOWN,61,23,5,,,,
92,-,Gene Autry,Up On the Housetop,-,92,2,,,,
93,down,Doja Cat,Kiss Me More (feat. SZA),91,3,30,9,2021-04-18,1,2021-05-16
94,-,Pentatonix,Deck the Halls,-,88,2,,,,
95,-,Kelly Clarkson & Brett Eldredge,Under The Mistletoe,-,93,1,,,,
96,down,Snelle,In M'n Bloed,44,28,3,,,,
97,-,ジャスティン・ビーバー,君とホワイト・キス,-,27,5,69,2019-12-29,21,2020-12-27
98,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,84,15,7,,,,
99,-,Chef'Special,Afraid Of The Dark,-,6,37,,,,
100,-,Kylie Minogue,Christmas Isn't Christmas 'Til You Get Here,-,100,1,,,,
