Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,3,,,,
2,up,Barbara Pravi,Voilà,43,2,2,,,,
3,up,Måneskin,ZITTI E BUONI (Eurovision Version),88,3,2,,,,
4,up,Gjon's Tears,Tout l'univers,71,4,2,,,,
5,-,Måneskin,ZITTI E BUONI,-,5,1,,,,
6,up,Daði Freyr,10 Years,65,6,2,,,,
7,-,Måneskin,I WANNA BE YOUR SLAVE,-,2,1,,,,
8,down,Snelle & Maan,Blijven Slapen,2,1,14,,,,
9,down,Olivia Rodrigo,deja vu,7,6,9,17,2021-04-11,16,2021-04-18
10,up,Go_A,SHUM,57,10,2,,,,
11,down,Doja Cat,Kiss Me More (feat. SZA),3,3,8,9,2021-04-18,1,2021-05-16
12,up,Blind Channel,Dark Side,82,12,2,,,,
13,up,Destiny,Je me casse (Eurovision Official Entry),38,13,2,,,,
14,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,1,11,56,2021-03-21,1,2021-03-28
15,up,Stefania,Last Dance,59,15,2,,,,
16,down,Lil Nas X,MONTERO (Call Me By Your Name),5,3,10,3,2021-04-04,3,2021-04-04
17,up,Efendi,Mata Hari,44,17,2,,,,
18,up,Elena Tsagkrinou,El Diablo,37,18,2,,,,
19,up,Olivia Rodrigo,traitor,67,19,2,,,,
20,down,Olivia Rodrigo,drivers license,15,1,21,1,2021-01-17,1,2021-01-17
21,up,BTS,Butter,56,21,2,,,,
22,down,Suzan & Freek,Goud,9,3,13,,,,
23,down,Tiësto,The Business,16,1,35,52,2021-01-03,18,2021-04-04
24,down,Dua Lipa,Levitating (feat. DaBaby),10,10,33,93,2020-10-25,3,2021-05-16
25,up,THE ROOP,Discoteque,69,25,2,,,,
26,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,12,7,15,96,2021-04-11,41,2021-05-16
27,down,Ronnie Flex & Emma Heesters,Alles Wat Ik Mis,6,6,3,,,,
28,down,Billie Eilish,Your Power,8,2,5,74,2021-05-02,5,2021-05-09
29,up,Olivia Rodrigo,brutal,66,29,2,,,,
30,up,Olivia Rodrigo,enough for you,68,30,2,,,,
31,up,Olivia Rodrigo,"1 step forward, 3 steps back",72,31,2,,,,
32,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",11,9,4,84,2021-05-09,17,2021-05-16
33,up,Olivia Rodrigo,favorite crime,83,22,2,,,,
34,up,Olivia Rodrigo,happier,74,20,2,,,,
35,down,Coldplay,Higher Power,13,7,4,46,2021-05-16,46,2021-05-16
36,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,17,3,13,6,2021-03-14,2,2021-05-09
37,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],18,9,14,72,2021-03-07,18,2021-05-16
38,up,TIX,Fallen Angel,93,38,2,,,,
39,down,"Joel Corry, RAYE & David Guetta",BED,19,11,14,90,2021-04-04,42,2021-04-18
40,down,Majestic & Boney M.,Rasputin,20,20,6,,,,
41,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),22,4,6,76,2021-04-25,2,2021-05-02
42,up,Tusse,Voices (French Version),92,42,2,,,,
43,up,Eden,Set Me Free,89,43,2,,,,
44,up,Manizha,RUSSIAN WOMAN,94,44,2,,,,
45,up,Davina Michelle,Sweet Water,52,38,2,,,,
46,down,The Weeknd,Blinding Lights,25,1,79,94,2019-12-01,1,2020-03-01
47,up,Olivia Rodrigo,"jealousy, jealousy",80,47,2,,,,
48,down,Jeangu Macrooy,Birth of a New Age,34,34,3,,,,
49,down,Martin Garrix,Pressure (feat. Tove Lo),29,4,17,,,,
50,down,Chef'Special,Afraid Of The Dark,30,6,8,,,,
51,down,Masked Wolf,Astronaut In The Ocean,23,12,16,60,2021-02-07,6,2021-04-04
52,down,Sia,Floating Through Space,27,12,16,,,,
53,up,Olivia Rodrigo,hope ur ok,84,53,2,,,,
54,-,Måneskin,CORALINE,-,52,1,,,,
55,down,Joel Corry,Head & Heart (feat. MNEK),31,1,45,99,2020-07-26,16,2020-09-20
56,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),28,7,17,81,2021-02-28,39,2021-04-11
57,up,Hooverphonic,The Wrong Place,62,57,2,,,,
58,down,Martin Garrix,We Are the People (feat. Bono & The Edge),24,21,3,,,,
59,up,The Black Mamba,Love Is On My Side,90,59,2,,,,
60,down,"ATB, Topic & A7S",Your Love (9PM),49,36,17,89,2021-02-21,25,2021-04-04
61,down,Tom Grennan,Little Bit of Love,42,35,3,,,,
62,-,Duncan Laurence,Stars,-,62,1,,,,
63,down,AURORA,Runaway,35,19,8,26,2021-04-18,13,2021-04-25
64,-,James Newman,Embers,-,64,1,,,,
65,-,VICTORIA,growing up is getting old (Eurovision Version),-,65,1,,,,
66,down,J. Cole,p r i d e . i s . t h e . d e v i l,21,21,3,,,,
67,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,19,3,,,,
68,-,Natalia Gordienko,Sugar,-,68,1,,,,
69,down,Duncan Laurence,Arcade,64,45,22,88,2021-02-28,69,2021-03-14
70,-,Måneskin,FOR YOU LOVE,-,70,1,,,,
71,-,Hurricane,Loco Loco,-,71,1,,,,
72,down,Tom Odell,Another Love,46,6,16,,,,
73,down,J. Cole,m y . l i f e,14,14,3,86,2021-05-16,86,2021-05-16
74,down,Robin Schulz,All We Got (feat. KIDDO),61,8,19,68,2021-01-17,43,2021-01-31
75,down,Ofenbach,Wasted Love (feat. Lagique),58,38,9,92,2021-04-25,92,2021-04-25
76,-,Senhit,Adrenalina,-,76,1,,,,
77,down,Dua Lipa,We're Good,48,8,16,25,2021-02-21,11,2021-04-25
78,down,Snelle & Ronnie Flex,In De Schuur,40,20,30,,,,
79,down,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),54,16,20,,,,
80,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,55,10,4,,,,
81,-,Jendrik,I Don't Feel Hate,-,81,1,,,,
82,down,Harry Styles,Watermelon Sugar,53,1,68,85,2019-11-17,2,2020-08-23
83,up,Anxhela Peristeri,Karma,96,83,2,,,,
84,down,Tones and I,Dance Monkey,60,1,82,6,2019-10-06,1,2019-11-10
85,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,11,21,99,2021-01-31,73,2021-03-07
86,up,Montaigne,Technicolour,99,86,2,,,,
87,down,Bente & Maan,Nee is Nee,33,33,4,,,,
88,-,Donnie & Frans Duijts,Frans Duits,-,25,7,,,,
89,-,Jason Derulo,Take You Dancing,-,11,42,71,2020-08-23,16,2021-01-17
90,-,Lost Frequencies,Rise,-,40,2,,,,
91,-,Benny Cristo,Omaga,-,91,1,,,,
92,-,Vincent Bueno,Amen,-,92,1,,,,
93,-,24kGoldn,Mood (feat. iann dior),-,1,40,33,2020-08-23,1,2020-10-11
94,-,Anne-Marie & Niall Horan,Our Song,-,31,1,,,,
95,-,Måneskin,VENT'ANNI,-,95,1,,,,
96,-,"Regard, Troye Sivan & Tate McRae",You,-,43,4,,,,
97,-,Tate McRae,you broke me first,-,7,40,81,2020-08-23,15,2020-11-15
98,down,Imagine Dragons,Follow You,81,49,8,,,,
99,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,74,8,94,2021-01-31,47,2021-03-07
100,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,21,1,,,,
