Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,218,,,,
2,up,Flo Rida,Whistle,2,1,225,,,,
3,up,Flo Rida,Wild Ones (feat. Sia),3,2,222,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,223,26,2019-10-06,26,2019-10-06
5,-,Macklemore,HIND'S HALL,-,5,1,,,,
6,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",6,3,222,,,,
7,up,G-Eazy & Kehlani,Good Life,7,3,215,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,226,,,,
9,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),8,4,223,,,,
10,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,221,,,,
11,down,Post Malone,Circles,10,1,223,2,2019-10-06,2,2019-10-06
12,down,Miles Guo,Hcoin To the Moon (Karaoke Version),11,1,117,,,,
13,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,8,199,,,,
14,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",14,5,218,,,,
15,up,Flo Rida,Low (feat. T-Pain),34,6,210,,,,
16,down,Fort Minor,Remember the Name (feat. Styles of Beyond),15,9,209,,,,
17,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,6,225,,,,
18,down,Lupe Fiasco & Guy Sebastian,Battle Scars,17,8,224,,,,
19,down,Flo Rida,My House,18,9,221,,,,
20,down,Flo Rida,Good Feeling,19,9,225,,,,
21,down,Flo Rida,I Cry,20,10,232,,,,
22,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),21,10,42,,,,
23,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),22,11,215,,,,
24,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",35,11,222,,,,
25,down,G-Eazy x Bebe Rexha,"Me, Myself & I",23,13,215,,,,
26,down,Kris Wu,Like That,24,13,198,,,,
27,down,B.o.B,Airplanes (feat. Hayley Williams),25,14,210,,,,
28,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),26,15,212,,,,
29,down,Miles Guo,Drinking Down The CCP,27,1,118,,,,
30,up,Powfu,Death Bed (feat. beabadoobee),38,1,177,100,2020-03-01,7,2020-04-26
31,down,Outkast,Hey Ya! (Radio Mix/Club Mix),30,22,148,,,,
32,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,28,19,206,,,,
33,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,29,18,208,,,,
34,down,Black & Malique,Teman Pengganti,31,20,205,,,,
35,down,B.o.B,Both of Us (feat. Taylor Swift),33,21,219,,,,
36,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),40,23,164,,,,
37,-,Lil $an,Haloman,-,37,1,,,,
38,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],13,1,11,,,,
39,-,Jouk Jack,အချစ်ပုံပြင်အစ,-,39,1,,,,
40,-,Mario G. Klau,Bawalah Cintaku,-,40,1,,,,
41,-,Ice Spice,Gimmie A Light,-,41,1,,,,
42,-,B Young,Ride for Me,-,42,1,,,,
43,-,Lew Sid,Imposter Syndrome,-,43,1,,,,
44,-,Lew Sid,Time is Money,-,44,1,,,,
45,-,Lew Sid,Lil Bruh,-,45,1,,,,
46,-,Lew Sid,Va Beach Blvd,-,46,1,,,,
47,-,Joe Flizzow,Havoc (feat. Altimet & SonaOne),-,24,141,,,,
48,down,Post Malone,Better Now,39,22,60,,,,
