Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kendrick Lamar,Not Like Us,-,1,1,,,,
2,up,Gettomasa,Stunttaa,19,2,2,,,,
3,up,Kendrick Lamar,euphoria,16,3,2,,,,
4,down,Turisti,Lähetään menee,1,1,4,,,,
5,down,Ahti,Kissa (feat. Averagekidluke),2,2,10,,,,
6,down,Jore & Zpoppa,Heikkouteni (feat. TUULI),3,1,11,,,,
7,up,Future & Metro Boomin,Like That,8,2,8,,,,
8,down,Blacflaco,Mun vuoro safkaa,6,6,27,,,,
9,down,Ahti,Väärään aikaan (feat. HUGO),5,1,23,,,,
10,down,Sexmane,Hulluus saa mut huutamaan,4,1,5,,,,
11,down,Käärijä,Cha Cha Cha,10,1,69,,,,
12,down,Blacflaco & Cledos,Vaan sä,7,1,13,,,,
13,up,Hugo,Taulut (feat. Costi),13,1,36,,,,
14,-,Kendrick Lamar,meet the grahams,-,14,1,,,,
15,down,Turisti,Yks Kaks,9,3,8,,,,
16,down,VJ,Malaga (feat. KERZA),12,5,10,,,,
17,down,Turisti,Kiireinen nainen (feat. ibe),14,1,33,,,,
18,down,SHRTY,Pariisin kevät (feat. Joalin),15,2,54,,,,
19,down,ibe,Blondina,11,1,51,,,,
20,up,Drake,Family Matters,81,20,2,,,,
21,down,SHRTY & Blacflaco,Sekasin,18,18,3,,,,
22,up,Tommy Richman,Million Dollar Baby,47,22,2,,,,
23,down,Future & Metro Boomin,Type Shit,20,9,8,,,,
24,down,Gettomasa,Silmät,23,9,236,,,,
25,up,T Swoop,Sun aika (feat. Tuuli),29,25,3,,,,
26,down,Jami Faltin,Autiotalo (feat. HUGO),17,12,5,,,,
27,down,Kanye West & Ty Dolla $ign,Carnival,21,2,14,,,,
28,down,Gettomasa & Kube,Kauas Pois,25,9,7,,,,
29,down,Travis Scott,FE!N,28,6,31,,,,
30,down,Fabe,Tehtiin tää (feat. Sexmane),22,22,3,,,,
31,down,Cledos,Jos mä oisin sä,26,1,24,,,,
32,up,Lauri Haav,Onneton,32,17,67,,,,
33,down,VJ,Perus Räppäri,27,15,10,,,,
34,down,Sexmane,Marco de BIH (feat. Ege Zulu),31,21,109,,,,
35,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],100,35,7,,,,
36,up,Costi,Ennen Vanhaan,37,3,45,,,,
37,down,Costi,Maailman Ympäri,35,2,63,,,,
38,down,KERZA,Mist tuun (feat. VJ),34,7,39,,,,
39,up,Lauri Haav & Gettomasa,Feimii,44,2,31,,,,
40,up,Sexmane,Mama,40,28,101,,,,
41,up,Travis Scott,MY EYES,53,8,36,,,,
42,down,Averagekidluke,Rich Man (feat. Turisti),36,2,22,,,,
43,down,ibe,Diipimpää,39,2,28,,,,
44,up,Överi,Stadin puistot (feat. AHTI),73,11,52,,,,
45,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,27,50,,,,
46,down,KERZA,First Day Out 2,42,6,20,,,,
47,down,Cledos,“Leipä”,24,10,4,,,,
48,up,Gettomasa,Muijii stadis,52,18,211,,,,
49,down,ibe,Famous,45,4,72,,,,
50,up,Jami Faltin,Kertoimia Vastaan,59,1,37,,,,
51,down,ibe,Bisnesmies,46,3,28,,,,
52,up,Gettomasa,Vastustamaton,54,1,80,,,,
53,down,Gettomasa,Kapteeniupponalle,50,42,60,,,,
54,-,5MIINUST & Puuluup,(nendest) narkootikumidest ei tea me (küll) midagi,-,54,1,,,,
55,up,Gettomasa,Lössi,68,26,109,,,,
56,down,Cheek,Timantit On Ikuisia,43,43,86,,,,
57,down,Melo,Paperihaavoi,30,14,5,,,,
58,down,Drake,Push Ups,38,20,4,,,,
59,-,Kendrick Lamar,HUMBLE.,-,47,26,,,,
60,down,Jore & Zpoppa,Bämä (feat. william),55,1,71,,,,
61,up,KERZA,Los Blancos,62,10,44,,,,
62,down,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),57,9,131,,,,
63,up,Hugo,Sun puolesta,65,4,19,,,,
64,down,Blacflaco & Mjay,Paranoid,60,21,29,,,,
65,-,Hugo,Aurinkoon,-,65,1,,,,
66,down,william,25,41,7,8,,,,
67,down,Ege Zulu,Fantasiaa,51,23,71,,,,
68,up,Blacflaco & Korelon,Julkinen persoona,87,4,35,,,,
69,up,Costi,CV (feat. El Migu),96,15,40,,,,
70,down,JVG,Amatimies,61,1,80,,,,
71,down,Yeat,If We Being Rëal,56,56,3,,,,
72,up,Gettomasa,Exät,86,2,13,,,,
73,down,Eminem,Mockingbird,63,2,83,,,,
74,down,Etta,Demoneista ystävii,64,5,28,,,,
75,-,Ahti,Matkustaja (feat. Aksel Kankaanranta),-,12,34,,,,
76,-,Future,Mask Off,-,31,39,,,,
77,up,Sliki,Eläke,80,77,2,,,,
78,down,Future & Metro Boomin,We Still Don't Trust You,48,23,5,,,,
79,down,Cheek,Kuka Muu Muka,67,67,5,,,,
80,-,Turisti & Elastinen,Tippa-T,-,1,79,,,,
81,down,21 Savage,redrum,49,10,18,,,,
82,-,Gunna,TRACK 2,-,82,1,,,,
83,down,Gettomasa & Van Hegen,Shamppanjadieetillä,77,2,102,,,,
84,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,13,44,,,,
85,up,Sexmane,40K,91,3,102,,,,
86,down,Lauri Haav,Onks Mitään Parempaa,74,3,29,,,,
87,-,Kanye West,Homecoming (feat. Chris Martin),-,71,10,,,,
88,up,Travis Scott,HIGHEST IN THE ROOM,99,2,123,35,2019-10-06,2,2019-10-13
89,-,Lyttä,Tehny hynää,-,89,1,,,,
90,down,Röge & VilleGalle,Tim Duncan,75,75,2,,,,
91,down,VJ,Vastustaa,79,8,45,,,,
92,up,KERZA,Kädet ilmaan (feat. Cledos),94,4,49,,,,
93,down,Costi,Ruletti,58,20,5,,,,
94,up,Drake,One Dance (feat. Wizkid & Kyla),97,25,113,,,,
95,up,Lauri Haav,Rakkauteen,95,7,29,,,,
96,down,Costi,DNA,82,5,27,,,,
97,down,IBE,molemmat,83,7,123,,,,
98,-,Kendrick Lamar,PRIDE.,-,98,1,,,,
99,down,French Montana,Unforgettable (feat. Swae Lee),76,19,102,,,,
100,down,KERZA & Big Papa313,TAPA NE,33,33,3,,,,
