Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gasellit,Me ei mennä rikki (feat. Karri Koira),1,1,14,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,2,17,60,2021-02-07,6,2021-04-04
3,up,Melo,e,3,3,17,,,,
4,up,Teflon Brothers,Maradona (kesä '86),10,2,80,,,,
5,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",18,5,3,84,2021-05-09,17,2021-05-16
6,up,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),8,2,26,,,,
7,up,Polo G,RAPSTAR,7,2,6,86,2021-04-11,7,2021-04-18
8,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),20,1,80,,,,
9,up,24kGoldn,Mood (feat. iann dior),9,1,39,33,2020-08-23,1,2020-10-11
10,up,Axel Kala,Moni meist,12,10,19,,,,
11,up,Cledos & BEHM,Life (Sun luo),11,7,10,,,,
12,down,The Kid LAROI,WITHOUT YOU,4,1,25,32,2020-12-13,12,2021-02-28
13,up,Elokuu,Saatilla,30,7,79,,,,
14,down,"IBE, Blacflaco & Elastinen",WEST SIDE BABY,13,8,6,,,,
15,up,JVG,Huominen on huomenna (feat. Anna Abreu),29,8,59,,,,
16,up,Cardi B,Up,16,10,15,4,2021-02-14,4,2021-02-14
17,up,Mikael Gabriel,Älä herätä mua unesta,21,9,60,,,,
18,up,Trippie Redd & Playboi Carti,Miss the Rage,85,18,2,22,2021-05-16,22,2021-05-16
19,-,Kube,100,-,3,51,,,,
20,down,Gettomasa,Silmät,14,10,67,,,,
21,up,Elastinen,Oota Mua (feat. Johanna Kurkela),24,7,77,,,,
22,down,william,Penelope (feat. Clever),5,1,59,,,,
23,-,Will Smith,Men In Black,-,23,3,,,,
24,down,YB026,Steppasin Partyy,19,7,9,,,,
25,up,Cheek,Timantit On Ikuisia,35,3,80,,,,
26,down,william,Flyys,25,20,5,,,,
27,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",36,27,3,62,2021-05-09,62,2021-05-09
28,down,IBE,molemmat,26,1,36,,,,
29,down,K.Maro,Femme Like U,6,5,24,,,,
30,down,Saweetie,Best Friend (feat. Doja Cat),28,20,18,35,2021-01-17,35,2021-01-17
31,up,Cheek,Anna mä meen (feat. Jonne Aaron),47,5,78,,,,
32,up,J. Cole,i n t e r l u d e,97,32,2,59,2021-05-09,20,2021-05-16
33,down,Coolio,Gangsta's Paradise (feat. L.V.),17,17,58,,,,
34,-,Ka$$u,Juoksee,-,34,1,,,,
35,up,Drake,Wants and Needs (feat. Lil Baby),42,15,11,90,2021-03-07,3,2021-03-14
36,-,Timbaland,Apologize (feat. OneRepublic),-,20,72,,,,
37,-,TL0w,Trust Remix (feat. Fivio Foreign) [Remix],-,37,1,,,,
38,up,Lil Tjay & 6LACK,Calling My Phone,38,2,14,70,2021-02-14,5,2021-02-21
39,down,Teflon Brothers,Lähiöunelmii (feat. Mariska),27,2,80,,,,
40,up,French Montana,Unforgettable (feat. Swae Lee),46,32,14,,,,
41,-,Snow,Informer,-,18,12,,,,
42,up,Chebaleba,Kesäfiilistelyy (feat. RicoWamos),81,42,8,,,,
43,down,costee,Nuori Edelmann,22,8,13,,,,
44,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),31,31,3,77,2021-05-02,35,2021-05-09
45,-,Hits 1 Karaoke,Good Feeling (Originally by Flo Rida),-,45,1,,,,
46,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),23,20,5,50,2021-04-18,21,2021-04-25
47,down,Elastinen,Eteen ja ylös,39,2,68,,,,
48,down,Le Fvbelos,Elokuu,44,19,8,,,,
49,down,Russ Millions x Tion Wayne,Body,40,40,7,,,,
50,up,Mikael Gabriel,Kipua,84,5,78,,,,
51,-,Anu-D,Op Me Route (Instrumental),-,51,1,,,,
52,down,Cardi B,WAP (feat. Megan Thee Stallion),49,3,40,80,2020-08-09,1,2020-08-16
53,-,Elastinen,Supervoimii,-,40,14,,,,
54,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),51,39,43,,,,
55,up,Gasellit,Kuvittele meidät siellä,56,2,43,,,,
56,up,50 Cent,In Da Club,75,12,47,,,,
57,down,Eminem,Without Me,54,37,27,,,,
58,down,Kube,Japanese Drip (feat. Cledos),52,4,52,,,,
59,-,Cheek,Mitä Tänne Jää,-,59,1,,,,
60,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),63,1,57,79,2020-04-19,1,2020-07-05
61,up,Eminem,The Real Slim Shady,61,47,19,,,,
62,down,Elastinen,Oo siellä jossain mun,37,17,23,,,,
63,-,Lil Tecca,Never Left,-,63,1,,,,
64,-,Sini Sabotage,Levikset repee (feat. VilleGalle),-,12,29,,,,
65,down,Polo G,Martin & Gina,59,55,17,79,2020-05-24,79,2020-05-24
66,down,JVG,Etenee (feat. Pete Parkkonen),62,9,35,,,,
67,up,J. Cole,No Role Modelz,77,60,19,,,,
68,-,Beastie Boys,Fight for Your Right,-,65,5,,,,
69,up,Nublu & Mikael Gabriel,Universum,72,13,28,,,,
70,down,Paperi T,Paniikki (feat. Chisu),64,59,10,,,,
71,down,Drake,One Dance (feat. Wizkid & Kyla),32,14,13,,,,
72,down,Trae tha Truth,Rock N Roll,67,24,13,,,,
73,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),68,7,46,74,2020-07-05,5,2020-07-12
74,up,Post Malone,Circles,78,1,78,2,2019-10-06,2,2019-10-06
75,down,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",48,48,3,87,2021-05-09,87,2021-05-09
76,-,StarBoi3,Dick (feat. Doja Cat),-,76,1,57,2021-05-16,57,2021-05-16
77,down,Eminem,Without Me,45,12,52,,,,
78,-,Roddy Ricch,The Box,-,1,65,91,2019-12-08,2,2020-02-16
79,down,Eminem,Love the Way You Lie (feat. Rihanna),15,1,73,,,,
80,down,Nicki Minaj,Starships,50,30,58,,,,
