Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ahti,Väärään aikaan (feat. HUGO),1,1,21,,,,
2,up,Käärijä,Cha Cha Cha,3,1,67,,,,
3,down,Elastinen,Pimee (feat. BESS),2,1,35,,,,
4,up,Teflon Brothers,Lähiöunelmii (feat. Mariska),31,1,217,,,,
5,up,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",19,2,149,,,,
6,up,Sexmane,Hulluus saa mut huutamaan,10,6,2,,,,
7,up,JVG,Etenee (feat. Pete Parkkonen),21,3,110,,,,
8,up,Aste,Poikkeus Sääntöön,12,3,145,,,,
9,down,SpyroG,Kot-Kot,6,6,2,,,,
10,down,Mariska,Terveisin Doris,4,1,144,,,,
11,-,DJ Cash Daddy,Daddy Duce,-,4,87,,,,
12,up,Ahti,Kissa (feat. Averagekidluke),22,12,8,,,,
13,-,Elastinen,Eteen ja ylös,-,1,186,,,,
14,up,JVG,Voitolla Yöhön,59,5,56,,,,
15,up,Adi L Hasla,Kevät (feat. Pihlaja),28,2,110,,,,
16,up,Doja Cat,Paint The Town Red,16,1,39,,,,
17,down,ニッキー・ミナージュ,Starships,9,9,49,,,,
18,up,Blue Topaz,Wasted Education,23,18,6,,,,
19,down,Teflon Brothers,Maradona (kesä '86),5,1,218,,,,
20,up,Bomfunk MC's,Turn It Up (feat. Anna Nordell),26,4,107,,,,
21,down,Mikael Gabriel,Kipua,18,3,204,,,,
22,up,SHRTY,Pariisin kevät (feat. Joalin),62,2,45,,,,
23,down,Flo Rida,Right Round (feat. Ke$ha),8,4,168,,,,
24,-,Elastinen,Tänään Lähden,-,1,29,,,,
25,down,Beastie Boys,Fight for Your Right,15,2,100,,,,
26,-,Turisti,Lähetään menee,-,26,1,,,,
27,down,Hugo,Taulut (feat. Costi),17,1,34,,,,
28,down,Turisti,Kiireinen nainen (feat. ibe),14,7,31,,,,
29,-,Käärijä & Tommy Cash,It's Crazy It's Party,-,2,22,,,,
30,up,Costi,Maailman Ympäri,45,4,44,,,,
31,up,Mariska,Piste,98,1,65,,,,
32,down,Lauri Haav & Gettomasa,Feimii,11,4,28,,,,
33,-,Don Johnson Big Band,"One MC, One Delay",-,21,46,,,,
34,down,Gasellit,Muistanks Mä Väärin? (feat. Karri Koira),24,15,25,,,,
35,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),47,1,235,,,,
36,down,DAVI,Silkkii (feat. Joalin),29,9,24,,,,
37,down,Elastinen,Oota Mua (feat. Johanna Kurkela),34,1,183,,,,
38,up,Cheek,Anna mä meen (feat. Jonne Aaron),38,1,213,,,,
39,down,Jore & Zpoppa,Heikkouteni (feat. TUULI),35,22,8,,,,
40,down,Teflon Brothers,Pämppää (feat. Sahamies),30,4,118,,,,
41,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],7,3,98,,,,
42,down,Pyrythekid & Axel Kala,3 Toivomusta,20,19,27,,,,
43,down,Cledos,Kuka se on (feat. Isac Elliot),13,7,28,,,,
44,down,Elokuu,Saatilla,27,2,211,,,,
45,-,IBE,molemmat,-,1,66,,,,
46,-,Tout Simplement Noir,Paris nocturne,-,43,4,,,,
47,-,Post Malone,Circles,-,1,149,2,2019-10-06,2,2019-10-06
48,down,Jami Faltin,Kertoimia Vastaan,25,8,34,,,,
49,up,Jahrmans de Fang,Fang You,58,49,2,,,,
50,-,Jami Faltin & Pihlaja,ALAX? (feat. Pihlaja),-,30,5,,,,
51,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',76,3,54,,,,
52,-,Jack Harlow,First Class,-,5,40,,,,
53,up,Poje,Baal Xaina,61,41,12,,,,
54,down,HesaÄijä,3kymppinen,50,50,40,,,,
55,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,13,37,,,,
56,-,El Migu,Erilainen,-,10,71,,,,
57,-,Stafa,Täälpäin (feat. Gracias),-,57,1,,,,
58,-,DerreGbeatz & Save Your Tears,Save Your Tears,-,58,7,,,,
59,-,Isaac Sene,Kuuma jäbä,-,1,69,,,,
60,-,Mac Miller,Knock Knock,-,53,9,,,,
61,-,Millonario,Plátano (feat. Dani Flow),-,61,1,,,,
62,-,Paleface,Maan tapa,-,62,1,,,,
63,-,Songer,WIDE AWAKE,-,63,1,,,,
