Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Los Cafres,Los Cafres- 25 Años de Música,1,1,234,,,,
2,up,SOJA,Strength to Survive,2,1,236,,,,
3,up,Los Cafres,El paso gigante,3,2,236,,,,
4,up,Los Pericos,Pericos & Friends (Bonus Track Version),4,3,236,,,,
5,up,Matisyahu,Youth,5,4,236,,,,
6,up,Snoop Lion,Reincarnated (Deluxe Version),6,4,236,,,,
7,up,Dread Mar I,Viví en Do,7,6,236,,,,
8,up,Los Cafres,Barrilete,8,7,236,,,,
9,up,Los Cafres,Classic Lover Covers,9,8,234,,,,
10,up,SOJA,Amid the Noise and Haste,10,9,236,,,,
11,up,Los Cafres,¿Quién Da Más?,11,10,236,,,,
12,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),13,11,236,,,,
13,up,Los Cafres,Luna Park,14,12,236,,,,
14,up,UB40,"The Best of UB40, Vol. 1 & 2",15,5,234,,,,
15,up,Dread Mar I,Transparente,16,14,236,,,,
16,up,Gondwana,Gondwana - En Vivo en Buenos Aires,17,15,236,,,,
17,up,Varios Artistas,Vintage Reggae Café,18,16,233,,,,
18,up,Fat Freddy's Drop,Based On a True Story,19,17,236,,,,
19,down,Klub & Los Auténticos Decadentes,Los Auténticos Reggaementes,12,12,236,,,,
20,up,Dread Mar I,Amor-es,20,18,236,,,,
21,up,Los Fabulosos Cadillacs,Rey Azúcar (Remasterizado 2008),21,11,234,,,,
22,up,Dread Mar I,Caminarás Caminos,34,22,98,,,,
23,down,Peter Tosh,The Gold Collection,22,13,236,,,,
24,down,Natiruts,Box Natiruts,23,21,234,,,,
25,down,Zimbabwe,Positiva Vibración,24,22,236,,,,
26,down,Varios Artistas,"Vintage Reggae Café, Vol. 2",25,24,235,,,,
27,down,Varios Artistas,"Vintage Reggae Café, Vol. 3",26,25,235,,,,
28,down,Natiruts,#NOFILTER (Ao Vivo),27,27,236,,,,
29,down,Los Cafres,Suena la alarma,28,28,236,,,,
30,down,Steel Pulse,Living Legacy,29,29,235,,,,
31,down,UB40,The Very Best of UB40: 1980-2000,30,30,236,,,,
32,down,Los Cafres,Espejitos,31,19,234,,,,
33,down,Ziggy Marley,Dragonfly,32,28,236,,,,
34,up,Zona Ganjah,La Búsqueda,38,34,2,,,,
35,down,Varios Artistas,"Album Verde: Tributo Reggae a the Beatles, Vol. I",33,32,236,,,,
36,down,Los Cafres,Frecuencia Cafre,35,33,236,,,,
37,up,Zona Ganjah,Mas allá de la zona,41,37,2,,,,
38,down,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Track Version),36,34,229,,,,
39,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),37,1,187,94,2019-10-06,15,2019-10-20
40,down,Dread Mar I,Hermanos,39,35,212,,,,
41,down,Nairobi,Wax,40,36,189,,,,
42,up,Snoop Lion,Reincarnated,42,37,179,,,,
43,up,Varios Artistas,Tributo a Bob Marley,43,38,165,,,,
