Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,235,94,2019-10-06,15,2019-10-20
2,up,Dread Mar I,10 Años (En Vivo),4,1,214,,,,
3,up,Dread Mar I,Viví en Do,13,2,235,,,,
4,down,Bob Marley & The Wailers,Kaya (Remastered),2,2,232,,,,
5,up,Dread Mar I,Caminarás Caminos,6,2,235,,,,
6,down,Bob Marley & The Wailers,Exodus,3,2,214,,,,
7,up,Bob Marley & The Wailers,Uprising,9,6,3,,,,
8,down,Dread Mar I,En el Sendero,7,2,87,,,,
9,up,Cultura Profética,La Dulzura,10,2,163,,,,
10,up,Los Cafres,Los Cafres- 25 Años de Música,11,1,237,,,,
11,-,Dubalizer & Tribo De Jah,"Dubalizer Apresenta: Tribo de Jah In Dub, Vol. 1",-,11,1,,,,
12,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],8,2,232,,,,
13,-,Los Cafres,¿Quién Da Más?,-,2,146,,,,
14,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),12,3,189,,,,
15,up,Bob Marley & The Wailers,Natty Dread (Remastered),17,3,188,,,,
16,up,Bob Marley & The Wailers,Rebel Music,24,8,112,,,,
17,up,Jah Love,Momentos,75,17,6,,,,
18,down,Bob Marley & The Wailers,Catch a Fire (Remastered),15,2,175,,,,
19,up,SOJA,Beauty In the Acoustic,25,10,11,,,,
20,up,Dread Mar I,Amor-es,27,5,209,,,,
21,up,Cultura Profética,La Dulzura (Instrumental),100,16,11,,,,
22,up,"UB40 featuring Ali, Astro & Mickey","Unplugged (feat. Ali Campbell, Terence Wilson & Mickey Virtue)",80,10,77,,,,
23,up,SOJA,Strength to Survive,65,9,146,,,,
24,down,Varios Artistas,Vintage Reggae Café,5,2,199,,,,
25,up,Los Pericos,Pericos & Friends (Bonus Track Version),49,2,237,,,,
26,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),18,16,71,,,,
27,up,Cultura Profética,M. O. T. A.,87,8,167,,,,
28,-,Dread Mar I,Jah Guía,-,18,101,,,,
29,-,Morodo,Rebel Action,-,19,17,,,,
30,-,Leonchalon,Amor de Barrio,-,16,33,,,,
31,-,Klub & Los Auténticos Decadentes,Los Auténticos Reggaementes,-,16,104,,,,
32,down,Bob Marley & The Wailers,Confrontation (Remastered),14,2,213,,,,
33,-,SOJA,Beauty In the Silence,-,10,76,,,,
34,down,Alpha Blondy,Best Of,33,5,176,,,,
35,up,The Wailers,Burnin' (Remastered),68,8,141,,,,
36,down,Dread Mar I,YO - EP,28,3,116,,,,
37,up,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],89,12,175,,,,
38,up,Alborosie,Soul Pirate (Deluxe Remastered Edition),99,19,37,,,,
39,up,Bahiano & Los Guardianes de Gregory,Mucha experiencia,40,4,64,,,,
40,-,Marcus Gad and Tribe,Chanting,-,40,3,,,,
41,up,Natiruts,Natiruts,81,27,23,,,,
42,up,Bob Marley & The Wailers,"Live At The Rainbow, 1st June 1977",76,17,22,,,,
43,-,Cultura Profética,15 Aniversario en el Luna Park,-,23,72,,,,
44,up,Sig Ragga,SIG RAGGA (Remaster 2023),48,15,31,,,,
45,up,Chris Read,Classic Material Bonus #6: Dancehall Hip Hop (DJ Mix),66,45,2,,,,
46,down,SOJA,Born In Babylon,22,17,53,,,,
47,-,Bob Marley & The Wailers,Easy Skanking in Boston '78 (Live),-,13,88,,,,
48,-,Sublime With Rome,Sublime with Rome,-,48,1,,,,
49,up,Sam Garrett,Forward To Zion,96,17,16,,,,
50,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,42,4,220,,,,
51,up,Resistencia Suburbana,Grandes Éxitos,93,51,7,,,,
52,up,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Tracks Version),82,52,5,,,,
53,-,Alpha Blondy,Cocodi Rock !!! (Remastered Edition),-,48,5,,,,
54,-,Various Artists,"Vintage Reggae Café, Vol. 6",-,22,52,,,,
55,up,Nonpalidece,Dread al Control,90,19,72,,,,
56,-,Conkarah,Reggae Paradise - EP,-,56,1,,,,
57,-,Matamba,Lion Army,-,20,8,,,,
58,-,Dancing Mood,Dancing Groove,-,16,86,,,,
59,-,Bob Marley & The Wailers,B is for Bob,-,22,43,,,,
60,down,Steel Pulse,True Democracy,20,4,51,,,,
61,-,La Muza,Mil Canciones,-,25,23,,,,
62,up,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),97,16,22,,,,
63,-,The Elovaters,The Cornerstone,-,4,9,,,,
64,-,Kabaka Pyramid,Kontraband,-,64,5,,,,
65,down,Bob Marley & The Wailers,The Capitol Session '73 (Live),44,2,26,,,,
66,-,Nairobi,Wax,-,42,5,,,,
67,-,Stick Figure,Wisdom,-,3,51,,,,
68,up,Zimbabwe,Positiva Vibración,78,12,83,,,,
69,-,Ziggy Marley,Dragonfly,-,8,46,,,,
70,down,Clinton Fearon & Boogie Brown Band,Disturb the Devil,53,52,6,,,,
71,-,Gondwana,Alabanza,-,31,29,,,,
72,-,Bob Marley & The Wailers,"Live At The Rainbow, 2nd June 1977",-,61,7,,,,
73,up,Los Fabulosos Cadillacs,Rey Azúcar (Remasterizado 2008),77,4,202,,,,
74,up,Dread Mar I,Hermanos,92,9,159,,,,
75,-,Nonpalidece,El Fuego en Nosotros,-,11,185,,,,
76,-,Stick Figure,Set in Stone,-,5,141,,,,
77,-,Various Artists,Celebrating Nina: A Reggae Tribute to Nina Simone,-,56,5,,,,
78,down,Pinky Dread,From a Reggae Point of View,32,25,10,,,,
79,-,Maneva,#Somosmaneva,-,20,7,,,,
80,-,Cultural Roots,Hell a Go Pop,-,80,3,,,,
81,-,Earth Beat Movement,Be Stronger,-,45,2,,,,
82,-,Isaac Chambers,Planet Fruition,-,22,10,,,,
83,-,Mimi Maura,Raices de Pasión,-,21,52,,,,
84,-,Kabaka Pyramid,Lead the Way (Deluxe Edition),-,31,3,,,,
85,down,Easy Star All-Stars,Dubber Side of the Moon (Bonus Track Version),36,23,7,,,,
86,down,UB40,UB45 (Ultimate Edition),30,30,4,,,,
87,-,Los Cafres,"HOY – 3Décadas, Vol. 1",-,9,141,,,,
88,down,Morodo,Cosas Que Contarte,21,14,79,,,,
89,-,Scientist,Scientific Dub,-,61,3,,,,
90,-,Dancing Mood,20 Minutos,-,20,64,,,,
91,down,Lila Iké,The ExPerience,16,16,8,,,,
92,-,Black Uhuru,Sinsemilla (Expanded Edition),-,48,9,,,,
93,-,SOJA,Peace in a Time of War,-,33,15,,,,
94,down,SOJA,Amid the Noise and Haste,72,13,75,,,,
95,-,Mungo's Hi Fi,Past and Present,-,51,2,,,,
96,-,Shaggy,The Boombastic Collection - Best of Shaggy,-,6,32,,,,
97,down,Los Rude Boys,El Precio del Sudor,35,35,2,,,,
98,-,Hollie Cook,Hollie Cook,-,48,6,,,,
99,down,Nonpalidece,Nuevo Día,34,9,208,,,,
100,-,Bob Marley & The Wailers,"Live At The Rainbow, June 4th, 1977 (Remastered 2020)",-,3,42,,,,
