Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,After Hours,1,1,227,4,2020-02-23,1,2020-03-29
2,up,The Weeknd,Dawn FM,4,1,129,,,,
3,up,Chris Brown,11:11 (Deluxe),5,2,11,,,,
4,up,Sade,The Best of Sade,9,3,241,,,,
5,up,Baby Rose,Through and Through,51,5,6,,,,
6,down,The Weeknd,Starboy,3,1,242,65,2019-12-08,35,2021-02-14
7,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),2,1,12,,,,
8,up,The Weeknd,"My Dear Melancholy,",8,1,241,78,2019-12-01,73,2021-04-04
9,down,SZA,SOS,7,1,81,,,,
10,up,Amy Winehouse,Back to Black,12,1,242,,,,
11,down,The Weeknd,Trilogy (Original Version),10,4,34,,,,
12,up,Tory Lanez,Alone at Prom (Deluxe),14,2,32,,,,
13,up,The Weeknd,After Hours (LIve At SoFi),13,1,69,,,,
14,down,Tems,Born in the Wild,6,6,3,,,,
15,down,The Weeknd,The Highlights (Deluxe),11,3,20,,,,
16,up,The Weeknd,House of Balloons (Original),16,2,165,3,2021-03-28,3,2021-03-28
17,up,SZA,Ctrl (Deluxe),21,5,107,,,,
18,up,The Weeknd,Beauty Behind the Madness,18,2,241,43,2021-02-14,43,2021-02-14
19,up,Brent Faiyaz,WASTELAND,19,1,105,,,,
20,up,The Weeknd,Kiss Land (Deluxe),26,6,239,,,,
21,up,Steve Lacy,Gemini Rights,29,4,96,,,,
22,down,Sade,Love Deluxe,15,11,158,,,,
23,-,Kehlani,CRASH,-,23,1,,,,
24,down,Amy Winehouse,Frank,22,15,58,,,,
25,down,Brent Faiyaz,Larger Than Life,20,1,35,,,,
26,down,Doja Cat,Hot Pink (Video Deluxe),25,2,169,59,2021-04-11,42,2021-04-18
27,-,Tinashe,Match My Freak EP,-,27,1,,,,
28,up,Mariah Carey,Mariah Carey,30,28,48,,,,
29,down,Black Pumas,Black Pumas,27,5,186,73,2020-01-26,73,2020-01-26
30,up,Stevie Wonder,Songs in the Key of Life,79,16,28,,,,
31,-,Sade,Lovers Rock,-,22,31,,,,
32,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,53,1,138,,,,
33,up,Sade,Soldier of Love,91,20,35,,,,
34,up,The Weeknd,Thursday (Original),35,10,73,,,,
35,down,Erykah Badu,Mama's Gun,31,14,101,,,,
36,-,Sonder,Into,-,23,62,,,,
37,down,PARTYNEXTDOOR,Partynextdoor,17,17,51,,,,
38,down,Kehlani,It Was Good Until It Wasn't,33,4,148,72,2020-05-03,2,2020-05-17
39,-,The Weeknd,Echoes Of Silence (Original),-,16,80,,,,
40,down,Thee Sacred Souls,The Instrumentals,23,22,6,,,,
41,-,Monica,After the Storm (Deluxe),-,41,1,,,,
42,up,Black Pumas,Chronicles of a Diamond,78,8,33,,,,
43,-,Solange,A Seat at the Table,-,20,46,,,,
44,-,Andra Day,Cheers to the Fall,-,21,25,,,,
45,-,Destiny's Child,#1's,-,34,18,,,,
46,down,Marvin Gaye,What's Going On,34,18,118,,,,
47,-,PARTYNEXTDOOR,Seven Days,-,47,4,,,,
48,-,Lalah Hathaway,VANTABLACK,-,48,1,,,,
49,up,Prince,Purple Rain (Deluxe) [Expanded Edition],80,49,2,,,,
50,down,4batz,u made me a st4r (Apple Music Edition),38,1,8,,,,
51,up,MIKA,bleached - EP,57,51,2,,,,
52,up,Sade,Diamond Life,58,19,105,,,,
53,-,Kali Uchis,Isolation,-,7,198,,,,
54,down,6LACK,FREE 6LACK (Bonus Track Version),32,11,212,,,,
55,down,Aya Nakamura,NAKAMURA (Deluxe Edition),47,5,155,72,2019-11-10,72,2019-11-10
56,up,Alicia Keys,The Diary of Alicia Keys,61,11,48,,,,
57,-,D'Angelo,Brown Sugar,-,41,24,,,,
58,up,Bryson Tiller,A N N I V E R S A R Y (Deluxe),73,9,102,34,2021-02-28,8,2021-03-07
59,-,Bdcmflex,Доля Воровская - EP,-,59,1,,,,
60,-,"Brent Faiyaz, ISO Supremacy & DJ Candlestick",LARGER THAN LIFE (CHOPPED NOT SLOPPED),-,50,3,,,,
61,up,Tinashe,BB/ANG3L,99,7,31,,,,
62,-,Tory Lanez,PLAYBOY,-,4,138,34,2021-03-07,9,2021-03-14
63,-,MAYOT,GHETTO GARDEN,-,63,3,,,,
64,up,Mariah Carey,Butterfly,88,23,92,,,,
65,-,Summer Walker,Last Day of Summer,-,13,94,,,,
66,-,Brent Faiyaz,A.M. Paradox - EP,-,33,30,,,,
67,down,Brent Faiyaz,Sonder Son,24,16,139,,,,
68,-,Tommy Guerrero,Road to Knowhere (Bonus Version),-,22,51,,,,
