Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,After Hours,2,1,222,4,2020-02-23,1,2020-03-29
2,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),3,1,7,,,,
3,up,SZA,SOS,4,1,76,,,,
4,up,Sade,The Best of Sade,7,3,236,,,,
5,up,The Weeknd,The Highlights (Deluxe),11,3,15,,,,
6,up,The Weeknd,Starboy,6,1,237,65,2019-12-08,35,2021-02-14
7,up,The Weeknd,"My Dear Melancholy,",12,1,236,78,2019-12-01,73,2021-04-04
8,up,Chris Brown,11:11 (Deluxe),9,2,6,,,,
9,up,The Weeknd,Dawn FM,10,1,124,,,,
10,up,Tory Lanez,Alone at Prom (Deluxe),13,2,27,,,,
11,down,Amy Winehouse,Back to Black,5,1,237,,,,
12,up,The Weeknd,Beauty Behind the Madness,15,2,236,43,2021-02-14,43,2021-02-14
13,up,Brent Faiyaz,Larger Than Life,17,1,30,,,,
14,up,The Weeknd,Trilogy (Original Version),14,6,29,,,,
15,down,4batz,u made me a st4r (Apple Music Edition),1,1,3,,,,
16,up,Sade,Love Deluxe,20,12,153,,,,
17,down,The Weeknd,After Hours (LIve At SoFi),16,1,64,,,,
18,up,The Weeknd,House of Balloons (Original),18,2,160,3,2021-03-28,3,2021-03-28
19,up,SZA,Ctrl (Deluxe),22,5,102,,,,
20,-,Childish Gambino,"""Awaken, My Love!""",-,7,208,,,,
21,up,Sade,The Ultimate Collection (Remastered),33,20,96,,,,
22,up,Brent Faiyaz,Sonder Son,24,16,134,,,,
23,up,Jordan Rakei,The Loop,39,23,2,,,,
24,up,The Weeknd,Kiss Land (Deluxe),28,6,234,,,,
25,up,Michael Kiwanuka,Love & Hate,49,8,202,,,,
26,down,Amy Winehouse,Frank,25,15,53,,,,
27,down,Brent Faiyaz,WASTELAND,26,1,100,,,,
28,down,Jorja Smith,falling or flying (Reimagined),8,8,3,,,,
29,-,6LACK,Since I Have A Lover,-,5,51,,,,
30,-,Solange,A Seat at the Table,-,20,42,,,,
31,up,Sade,Diamond Life,36,23,100,,,,
32,down,Brent Faiyaz,F**k the World,27,3,184,27,2020-02-09,3,2020-02-16
33,-,Ady Suleiman,Memories,-,33,1,,,,
34,down,Bryson Tiller,Bryson Tiller,30,1,9,,,,
35,-,6LACK,FREE 6LACK (Bonus Track Version),-,11,209,,,,
36,-,Summer Walker,Over It,-,2,219,25,2019-10-06,2,2019-11-17
37,-,Mary J. Blige,My Life (Deluxe / Commentary Edition),-,37,2,,,,
38,up,John Legend,Get Lifted,52,25,22,,,,
39,down,Kali Uchis,Red Moon In Venus,19,2,64,,,,
40,-,Usher,Confessions (Expanded Edition),-,16,41,,,,
41,up,Janelle Monáe,The Age of Pleasure,94,3,30,,,,
42,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,35,1,133,,,,
43,-,Summer Walker,Last Day of Summer,-,13,90,,,,
44,-,Soulstance & Mariva Cory,Italian Vintage Urban Project,-,44,1,,,,
45,up,Black Pumas,Chronicles of a Diamond,47,8,28,,,,
46,down,Blood Orange,Angel's Pulse,45,30,19,,,,
47,down,Yaya Bey,Ten Fold,40,40,2,,,,
48,down,Michael Kiwanuka,KIWANUKA,44,1,111,5,2019-11-03,5,2019-11-03
49,-,Erykah Badu,Baduizm (Special Edition),-,25,48,,,,
50,-,Diana Ross,Every Day Is a New Day,-,50,1,,,,
51,-,ABRA,Rose,-,44,5,,,,
52,-,PARTYNEXTDOOR,Partynextdoor 3 (P3),-,45,8,,,,
53,down,Mariah Carey,Butterfly,29,23,88,,,,
54,-,Con Funk Shun,The Best of Con Funk Shun,-,54,1,,,,
55,down,The Chi-Lites,Hit Highlights from The Chi-Lites,54,54,2,,,,
56,down,Aya Nakamura,NAKAMURA (Deluxe Edition),32,5,151,72,2019-11-10,72,2019-11-10
57,-,Marvin Gaye,What's Going On,-,18,114,,,,
58,down,Destiny's Child,Survivor,51,17,36,,,,
59,-,Khalid,Free Spirit,-,6,132,,,,
60,-,GIVĒON,Give Or Take,-,5,68,,,,
61,-,Khalid,American Teen,-,8,148,,,,
62,down,Bryson Tiller,T R A P S O U L (Deluxe),37,6,158,40,2020-09-27,21,2020-10-04
63,down,Dabeull,Analog Love,43,43,2,,,,
64,-,Yaya Bey,Madison Tapes,-,64,1,,,,
65,-,Khalid,Scenic Drive,-,4,38,,,,
66,-,Jhené Aiko,Chilombo (Deluxe Video Version),-,15,45,,,,
67,-,Peabo Bryson & Roberta Flack,Born To Love,-,67,1,,,,
68,-,Thee Sacred Souls,Thee Sacred Souls on Audiotree Live (feat. Audiotree) [Live] - EP,-,68,1,,,,
69,-,The Weeknd,Thursday (Original),-,10,70,,,,
70,-,Patrice Rushen,Straight from the Heart (Remastered),-,70,3,,,,
71,up,Summer Walker,Still Over It,91,1,100,,,,
72,-,Leon Bridges,Gold-Diggers Sound (Apple Music Edition),-,3,16,,,,
73,-,D'Angelo,Voodoo,-,27,39,,,,
74,down,Black Pumas,Black Pumas,23,5,181,73,2020-01-26,73,2020-01-26
75,-,Wesley Joseph,ULTRAMARINE,-,46,5,,,,
76,-,Christión,Ghetto Cyrano,-,51,2,,,,
77,-,Roberta Flack & Donny Hathaway,Roberta Flack & Donny Hathaway,-,77,1,,,,
78,down,PARTYNEXTDOOR,Partynextdoor Two,46,28,38,,,,
79,-,Sade,Lovers Rock,-,22,30,,,,
80,-,Maceo Parker,The Bremen Concert,-,80,1,,,,
81,-,PARTYNEXTDOOR,PARTYMOBILE,-,3,123,80,2020-03-01,5,2020-04-05
82,-,Thee Sacred Souls,Thee Sacred Souls,-,17,17,,,,
83,-,Jeremih,Jeremih,-,46,2,,,,
84,-,Raveena,Asha’s Awakening,-,19,2,,,,
85,-,Solange,When I Get Home,-,12,80,,,,
86,down,Steve Lacy,Gemini Rights,34,4,91,,,,
87,-,Omarion,Sex Playlist,-,28,23,,,,
88,-,Thee Sacred Souls,The Instrumentals,-,88,1,,,,
89,-,Marvin Gaye,The Very Best of Marvin Gaye,-,42,15,,,,
90,-,The Movers,"The Movers, Vol. 1 - 1970-1976 (Analog Africa No. 35)",-,90,1,,,,
91,down,Tory Lanez,PLAYBOY,67,4,134,34,2021-03-07,9,2021-03-14
92,-,Erykah Badu,But You Caint Use My Phone (Mixtape),-,26,7,,,,
93,down,Chris Brown,X (Expanded Edition),71,19,71,,,,
94,down,Doja Cat,Hot Pink (Video Deluxe),21,2,164,59,2021-04-11,42,2021-04-18
95,-,Prince,HITnRUN Phase Two,-,50,2,,,,
96,-,Chris Brown,Indigo (Extended),-,5,216,95,2019-10-06,78,2019-11-10
97,down,The Weeknd,Echoes Of Silence (Original),75,16,77,,,,
98,down,Stevie Wonder,Songs in the Key of Life,89,16,23,,,,
99,down,Sonder,Too Late To Die Young - EP,84,10,25,,,,
100,-,Funkool Orchestra,Latin Freaks,-,100,1,,,,
