Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,After Hours,2,1,226,4,2020-02-23,1,2020-03-29
2,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),1,1,11,,,,
3,up,The Weeknd,Starboy,7,1,241,65,2019-12-08,35,2021-02-14
4,up,The Weeknd,Dawn FM,4,1,128,,,,
5,down,Chris Brown,11:11 (Deluxe),3,2,10,,,,
6,up,Tems,Born in the Wild,28,6,2,,,,
7,down,SZA,SOS,5,1,80,,,,
8,up,The Weeknd,"My Dear Melancholy,",10,1,240,78,2019-12-01,73,2021-04-04
9,down,Sade,The Best of Sade,6,3,240,,,,
10,down,The Weeknd,Trilogy (Original Version),9,4,33,,,,
11,up,The Weeknd,The Highlights (Deluxe),14,3,19,,,,
12,down,Amy Winehouse,Back to Black,8,1,241,,,,
13,up,The Weeknd,After Hours (LIve At SoFi),13,1,68,,,,
14,down,Tory Lanez,Alone at Prom (Deluxe),11,2,31,,,,
15,up,Sade,Love Deluxe,15,11,157,,,,
16,up,The Weeknd,House of Balloons (Original),21,2,164,3,2021-03-28,3,2021-03-28
17,up,PARTYNEXTDOOR,Partynextdoor,25,17,50,,,,
18,down,The Weeknd,Beauty Behind the Madness,16,2,240,43,2021-02-14,43,2021-02-14
19,up,Brent Faiyaz,WASTELAND,23,1,104,,,,
20,down,Brent Faiyaz,Larger Than Life,12,1,34,,,,
21,down,SZA,Ctrl (Deluxe),18,5,106,,,,
22,up,Amy Winehouse,Frank,32,15,57,,,,
23,up,Thee Sacred Souls,The Instrumentals,26,22,5,,,,
24,up,Brent Faiyaz,Sonder Son,36,16,138,,,,
25,up,Doja Cat,Hot Pink (Video Deluxe),29,2,168,59,2021-04-11,42,2021-04-18
26,down,The Weeknd,Kiss Land (Deluxe),17,6,238,,,,
27,down,Black Pumas,Black Pumas,24,5,185,73,2020-01-26,73,2020-01-26
28,up,Bryson Tiller,T R A P S O U L (Deluxe),89,6,162,40,2020-09-27,21,2020-10-04
29,down,Steve Lacy,Gemini Rights,22,4,95,,,,
30,up,Mariah Carey,Mariah Carey,42,28,47,,,,
31,-,Erykah Badu,Mama's Gun,-,14,100,,,,
32,-,6LACK,FREE 6LACK (Bonus Track Version),-,11,211,,,,
33,-,Kehlani,It Was Good Until It Wasn't,-,4,147,72,2020-05-03,2,2020-05-17
34,-,Marvin Gaye,What's Going On,-,18,117,,,,
35,-,The Weeknd,Thursday (Original),-,10,72,,,,
36,up,Brent Faiyaz,F**k the World,40,3,188,27,2020-02-09,3,2020-02-16
37,up,Summer Walker,CLEAR 2: SOFT LIFE - EP,58,4,16,,,,
38,up,4batz,u made me a st4r (Apple Music Edition),50,1,7,,,,
39,up,Mellina Tey,6: 44 - EP,65,39,3,,,,
40,-,Kehlani,Blue Water Road,-,5,60,,,,
41,up,Victoria Monét,JAGUAR II,67,9,23,,,,
42,down,Kali Uchis,Red Moon In Venus,20,2,68,,,,
43,down,Michael Kiwanuka,Love & Hate,38,8,206,,,,
44,down,H.E.R.,H.E.R.,39,14,86,,,,
45,-,Mary J. Blige,My Life (Deluxe / Commentary Edition),-,37,3,,,,
46,-,Quantic,Dancing While Falling (Deluxe Edition),-,46,1,,,,
47,up,Aya Nakamura,NAKAMURA (Deluxe Edition),63,5,154,72,2019-11-10,72,2019-11-10
48,-,Erykah Badu,Baduizm (Special Edition),-,25,51,,,,
49,up,Naomi Sharon,Obsidian,55,24,15,,,,
50,-,Sabrina Claudio,Based On A Feeling,-,13,23,,,,
51,-,Baby Rose,Through and Through,-,38,5,,,,
52,-,"Earth, Wind & Fire",The Promise,-,52,1,,,,
53,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,46,1,137,,,,
54,-,Fana Hues,Moth,-,54,1,,,,
55,-,Isaac Hayes,Black Moses,-,54,4,,,,
56,up,Sonder,Too Late To Die Young - EP,80,10,28,,,,
57,-,MIKA,bleached - EP,-,57,1,,,,
58,down,Sade,Diamond Life,19,19,104,,,,
59,down,Teyana Taylor,The Album,48,4,15,31,2020-06-21,8,2020-06-28
60,-,Leon Bridges,Good Thing,-,40,24,,,,
61,-,Alicia Keys,The Diary of Alicia Keys,-,11,47,,,,
62,-,The Weeknd,Apple Music Festival: London 2015 (Video Album),-,62,6,,,,
63,-,Janet Jackson,Rhythm Nation 1814,-,25,17,,,,
64,up,Chris Brown & Young Thug,Slime & B,90,2,112,2,2020-05-10,2,2020-05-10
65,-,PARTYNEXTDOOR,Partynextdoor Two,-,28,39,,,,
66,-,Curtis Mayfield,New World Order,-,66,3,,,,
67,-,Purple Disco Machine,Purple Days: Beach (DJ Mix),-,12,12,,,,
68,-,GIVĒON,Give Or Take,-,5,70,,,,
69,-,Curtis Mayfield,"Curtis/Live! (Live @ Bitter End, NYC)",-,51,4,,,,
70,up,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,81,27,34,,,,
71,-,Raveena,Where the Butterflies Go in the Rain,-,71,1,,,,
72,-,Jorja Smith,falling or flying,-,2,40,,,,
73,-,Bryson Tiller,A N N I V E R S A R Y (Deluxe),-,9,101,34,2021-02-28,8,2021-03-07
74,-,Khalid,American Teen,-,8,149,,,,
75,up,Chris Brown,Exclusive (Expanded Edition),91,25,24,,,,
76,-,6LACK,Since I Have A Lover,-,5,53,,,,
77,-,Chris Brown,X (Expanded Edition),-,19,72,,,,
78,down,Black Pumas,Chronicles of a Diamond,41,8,32,,,,
79,down,Stevie Wonder,Songs in the Key of Life,60,16,27,,,,
80,-,Prince,Purple Rain (Deluxe) [Expanded Edition],-,80,1,,,,
81,-,Mariah Carey,Rainbow,-,57,12,,,,
82,down,Tanerélle,Electric Honey,33,33,3,,,,
83,down,Childish Gambino,"""Awaken, My Love!""",35,7,212,,,,
84,down,Janet Jackson,All for You,82,31,8,,,,
85,-,Ali Gatie,YOU,-,9,43,81,2019-11-10,53,2019-11-17
86,-,Monophonics,It's Only Us,-,42,16,,,,
87,-,Lionel Richie,Dancing On the Ceiling,-,44,5,,,,
88,-,Mariah Carey,Butterfly,-,23,91,,,,
89,-,SZA,Apple Music Live: SZA,-,6,15,,,,
90,-,Solange,When I Get Home,-,12,82,,,,
91,down,Sade,Soldier of Love,73,20,34,,,,
92,down,Janelle Monáe,The Age of Pleasure,37,3,33,,,,
93,-,SAHXL,NEVERMIND,-,93,1,,,,
94,-,The Black Eyed Peas,Elephunk,-,38,12,,,,
95,-,Jhené Aiko,Sail Out - EP,-,24,32,,,,
96,-,Fugees,Greatest Hits,-,52,9,,,,
97,-,Mary J. Blige,No More Drama (Deluxe),-,21,5,,,,
98,-,Thee Sacred Souls,Thee Sacred Souls,-,17,19,,,,
99,-,Tinashe,BB/ANG3L,-,7,30,,,,
100,-,SiR,Heavy,-,24,5,,,,
