Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,232,94,2019-10-06,15,2019-10-20
2,down,Bob Marley & The Wailers,Exodus,1,1,152,,,,
3,up,Stefflon Don,Island 54,24,3,2,,,,
4,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),7,1,99,,,,
5,up,Bob Marley & The Wailers,Natty Dread (Remastered),6,1,145,,,,
6,up,Kolohe Kai,This Is the Life,19,3,27,,,,
7,down,Shenseea,Never Gets Late Here,3,1,10,,,,
8,-,HAN-KUN,Musical Ambassador II ~Juke Box Man~,-,8,5,,,,
9,down,Bob Marley & The Wailers,Kaya (Remastered),4,1,155,,,,
10,up,Spice,10,32,1,134,,,,
11,up,The Aggrolites,Reggae Now!,13,11,4,,,,
12,-,Various Artists,Studio One Funk,-,12,1,,,,
13,-,Sean Paul,Mad Love: The Prequel,-,1,129,,,,
14,-,Tony Q Rastafara,Presiden,-,14,1,,,,
15,down,Skull,King O' Irie,10,2,102,,,,
16,up,Jr Thomas & The Volcanos,Beware,46,15,14,,,,
17,up,西内 徹,西内徹&Yamande,84,17,3,,,,
18,-,Tribal Seeds,Tribal Seeds,-,10,12,,,,
19,-,아이앤아이 장단,guidance,-,13,47,,,,
20,-,Reality,Revisited,-,20,1,,,,
21,up,ドーン・ペン,Conscious,21,21,2,,,,
22,-,Burning Spear,Hail H.I.M,-,14,9,,,,
23,down,Bob Marley & The Wailers,Catch a Fire (Remastered),5,1,114,,,,
24,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,62,1,27,,,,
25,-,Beres Hammond,Never Ending,-,25,1,,,,
26,up,HAN-KUN,Musical Ambassador,28,2,9,,,,
27,-,Koffee,Rapture - EP,-,9,19,,,,
28,down,Shenseea,ALPHA,18,1,117,,,,
29,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,42,1,45,,,,
30,-,Lord Echo,Melodies,-,5,26,,,,
31,-,Prince Fatty & Shniece McMenamin,Disco Deception - EP,-,31,2,,,,
32,down,스컬,한국 레게,14,1,96,,,,
33,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],20,2,84,,,,
34,up,Bob Marley & The Wailers,Uprising,44,12,7,,,,
35,down,Sister Nancy,One Two,34,2,99,,,,
36,down,STONYSKUNK,More Fyah,8,2,108,,,,
37,-,Various Artists,Riddim Driven - Thrilla,-,37,1,,,,
38,-,Eddy Grant,Killer on the Rampage,-,38,3,,,,
39,-,10 Ft. Ganja Plant,"10 Deadly Shots, Vol. III",-,1,7,,,,
40,-,Lord Echo,Curiosities,-,40,1,,,,
41,down,"Aston ""Family Man"" Barrett & The Wailers Band",Soul Constitution: Instrumentals & Dubs 1971-1982,31,31,3,,,,
42,down,The Selecter,Celebrate the Bullet (Deluxe Edition) [2022 Remaster],17,17,2,,,,
43,down,Bob Marley & The Wailers,Live! (Deluxe Edition),40,2,83,,,,
44,down,The Congos,Heart of the Congos,39,19,7,,,,
45,-,Brown Sugar,"Brown Sugar: I'm in Love with a Dreadlocks: Brown Sugar and the Birth of Lovers Rock, 1977-80",-,5,26,,,,
46,-,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],-,3,44,,,,
47,down,킹스턴 루디스카,3rd Kind,23,2,18,,,,
48,-,Lord Echo,Rarities 2010 - 2020: Japanese Tour Singles,-,20,6,,,,
49,-,Aswad & Jah Shaka,Jah Shaka Meets Aswad in Addis Ababa Studio,-,8,22,,,,
50,-,asuka ando,DOUBLE HAPPINESS,-,15,3,,,,
51,-,Louisa Mark,Breakout (Deluxe),-,12,9,,,,
52,down,Koonta & Nuoliunce,Navigation,37,4,25,,,,
53,-,Sugar Minott,Good Thing Going,-,30,10,,,,
54,up,Bob Marley & The Wailers,Confrontation (Remastered),93,1,66,,,,
55,-,Various Artists,Lloyd Daley's Matador Productions 1968-72: Reggae Classics From the Originator,-,2,93,,,,
56,-,Alton Ellis & Aspo,Live - Workin' On a Groovy Thing,-,5,4,,,,
57,-,Easy Star All-Stars,Radiodread (Special Edition),-,29,7,,,,
58,-,Izzy Bossy,The Agenda: June 2023 (DJ Mix),-,6,2,,,,
59,-,Keith Hudson,Pick a Dub (Deluxe Edition),-,13,7,,,,
