Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,225,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,6,1,145,,,,
3,up,Shenseea,Never Gets Late Here,3,3,3,,,,
4,up,Various Artists,"Soul Jazz Records Presents 100% Dynamite! Ska, Soul, Rocksteady and Funk in Jamaica",8,2,8,,,,
5,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),19,1,92,,,,
6,up,Shenseea,ALPHA,9,1,111,,,,
7,up,The Wailers,Burnin' (Remastered),41,1,101,,,,
8,up,Derrick Morgan,Derrick Morgan Selected Hits,13,8,2,,,,
9,-,Koffee,Rapture - EP,-,9,14,,,,
10,-,WKIDS,通過点 - EP,-,10,1,,,,
11,-,Various Artists,Four Seasons Riddim,-,11,1,,,,
12,down,STONYSKUNK,More Fyah,7,2,101,,,,
13,down,Bob Marley & The Wailers,Kaya (Remastered),4,1,148,,,,
14,up,Sister Nancy,One Two,53,2,93,,,,
15,-,The Harry J. All Stars,Liquidator,-,15,1,,,,
16,-,Scientist,Scientific Dub,-,6,21,,,,
17,down,Ziggy Marley,"Bob Marley 75th Celebration, Pt. 1 [Live]",14,3,3,,,,
18,-,Koffee,Gifted,-,1,82,,,,
19,-,Scientist,The Scientist Rids the World of the Curse of the Evil Intergalactic Vampires!,-,5,19,,,,
20,up,Sublime With Rome,Sublime with Rome,40,20,2,,,,
21,up,Bob Marley & The Wailers,Natty Dread (Remastered),33,1,138,,,,
22,up,Spice,10,25,1,127,,,,
23,-,スカタライツ,Live In Argentina 2011 (feat. Rico Rodriguez),-,12,8,,,,
24,-,Tenor Saw & Nitty Gritty,Tenor Saw Meets Nitty Gritty,-,8,4,,,,
25,up,Teejay,I AM CHIPPY,39,15,5,,,,
26,-,Jennifer Lara,Sound Box Essentials (Platinum Edition),-,26,3,,,,
27,-,Alpha Blondy,Best Of,-,1,19,,,,
28,-,Various Artists,Liquid Sunshine Riddim,-,1,78,,,,
29,up,Bob Marley & The Wailers,Confrontation (Remastered),30,1,61,,,,
30,down,Bob Marley & The Wailers,Catch a Fire (Remastered),5,1,107,,,,
31,-,김반장과 윈디시티,WindyCity Meets Srirajah Rockers - EP,-,3,62,,,,
32,-,DJ SASA,うちなーレゲエMIX,-,32,1,,,,
33,-,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),-,4,61,,,,
34,up,Barrington Levy,Englishman,49,7,7,,,,
35,-,Various Artists,Reggae Generation,-,35,2,,,,
36,-,Common Kings,Summer Anthems,-,25,9,,,,
37,-,Jah Shaka,Africa Drum Beats - Commandments of Dub Chapter 10,-,17,8,,,,
38,up,Skull,King O' Irie,65,2,96,,,,
39,up,Bob Marley & The Wailers,Africa Unite,52,1,25,,,,
40,-,Anuhea,For Love,-,40,2,,,,
41,-,Misha Xramovi,Альбомба,-,4,31,,,,
42,-,The Elovaters,Double Vision (DELUXE),-,26,2,,,,
43,-,Various Artists,Hi Grade Ganja Anthems Vol. 2,-,3,8,,,,
44,up,Alton Ellis,Legend,66,18,3,,,,
45,-,Machel Montano,B.O.D.Y. - Band of D Year,-,45,1,,,,
46,-,Roots Radics,World Peace Three,-,46,2,,,,
47,-,Johnny Osbourne & Roots Radics,Reality,-,47,1,,,,
48,-,Boris Gardiner,Next to You,-,48,1,,,,
49,down,Bob Marley & The Wailers,"Live Forever: The Stanley Theatre, Pittsburgh, PA, September 23, 1980 (Bonus Tracks)",21,7,16,,,,
50,down,아이앤아이 장단,guidance,29,13,44,,,,
51,-,UB40,Labour of Love,-,3,42,,,,
52,up,Musical Youth,Anthology,63,9,7,,,,
53,-,태히언,Sunset Madang (Deluxe Edition),-,22,12,,,,
54,down,SPICY CHOCOLATE,渋谷純愛物語2,27,11,9,,,,
55,-,UB40,"The Best of UB40, Vol. 1 & 2",-,2,33,,,,
56,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,64,1,25,,,,
57,up,Sean Paul,Mad Love: The Prequel,75,1,123,,,,
58,up,킹스턴 루디스카,Ska Fidelity - EP,98,16,8,,,,
59,-,Jah Shaka,Dub Salute 5 (feat. Twinkle Brothers),-,4,5,,,,
60,-,Popcaan,Forever,-,6,40,,,,
61,-,Srirajah Rockers,ORGANIX,-,4,42,,,,
62,-,Vybz Kartel,Kingston Story,-,2,11,,,,
63,-,Various Artists,Riding the Roots Chariot,-,9,2,,,,
64,-,태히언,☆히言  (Deluxe Edition),-,20,13,,,,
65,down,Lord Tanamo,Festival Jump Up (Expanded Version),44,20,5,,,,
66,-,The Skatalites,Stretching Out,-,11,9,,,,
67,-,Maxi Priest,You're Safe,-,38,4,,,,
68,-,Toots & The Maytals,In the Dark,-,5,24,,,,
69,-,The Skatalites,Greetings From Skamania,-,1,7,,,,
70,-,Jah Lude,Yachin Neger,-,21,6,,,,
71,-,The Elovaters,Endless Summer,-,9,9,,,,
72,-,Various Artists,"Pay It All Back, Vol. 1",-,72,1,,,,
73,-,Sizzla,On a High,-,5,7,,,,
74,-,Common Kings,Lost in Paradise,-,10,3,,,,
75,-,Jah Shaka,Kings Music,-,17,3,,,,
76,-,Jah Shaka,Brimstone and Fire,-,32,5,,,,
77,-,"Lee ""Scratch"" Perry & The Upsetters",Return of the Super Ape,-,9,24,,,,
78,-,Icho Candy,Glory to the King,-,78,1,,,,
79,-,Martin Campbell vs. Alien Dread,Cosmic Dub Clash,-,79,1,,,,
80,-,Groundation & Brain Damage,Dreaming from an Iron Gate,-,9,7,,,,
81,-,Phyllis Dillon,One Life to Live (Expanded Version),-,29,5,,,,
82,-,"Alien Dread, Asha B. & Alvin Davis",Roots Instrumentals - - EP,-,29,3,,,,
83,-,Bob Marley & The Wailers,"Live At The Rainbow, 2nd June 1977",-,78,3,,,,
84,-,Sean Paul,Scorcha,-,2,40,,,,
85,-,Lil C,"Boiler Room: Lil C in London, Feb 5, 2021 (DJ Mix)",-,85,1,,,,
86,down,J'calm,Niche,2,2,9,,,,
87,-,Laid Back,Cosmic Vibes,-,87,1,,,,
88,-,Sir Coxsone Sound,"King of the Dub Rock, Pt. 2",-,73,2,,,,
89,-,Desmond Dekker & The Aces,Intensified (Expanded Version),-,89,1,,,,
90,-,In.Digg.Nation,Rock & Groove Riddim,-,18,3,,,,
91,-,Lucky Dube,Slave (Remastered),-,18,6,,,,
92,-,Marcia Griffiths,Reggae Anthology: Melody Life,-,28,4,,,,
93,-,DeeWunn,Bunx Up [The Official Street LP],-,3,15,,,,
94,-,Jah Sun,The Height of Light,-,31,2,,,,
95,-,Jah Sun,Battle the Dragon,-,95,2,,,,
96,down,Mungo's Hi Fi,Belly Ska Riddim,18,18,2,,,,
97,-,Vários intérpretes,Reggae Anthology - The Channel One Story,-,12,6,,,,
98,-,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],-,3,43,,,,
99,-,The Techniques,Classics,-,11,4,,,,
100,down,Sean Paul,The Trinity (Bonus Version),90,4,47,,,,
