Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,35,1,40,,,,
2,down,Etta James,At Last,1,1,133,,,,
3,up,Billie Holiday,Lady Sings The Blues,3,1,10,,,,
4,up,Van Morrison,Can't Go On This Way,36,4,2,,,,
5,down,Outrageous Man,12 Am,2,2,7,,,,
6,up,Berdon Kirksaether & The Twang Bar Kings,It's a Rough Ride We're On,27,2,41,,,,
7,-,Cia,A Night Like No One Else,-,4,37,,,,
8,up,Berdon Kirksaether & The Twang Bar Kings,Pitstop by the River,38,1,40,,,,
9,up,Van Morrison,Dangerous,12,9,3,,,,
10,down,Bobby Bland,Ain't No Love In the Heart of the City,8,1,124,,,,
11,-,Cia,How Much of a Fool,-,5,38,,,,
12,-,Cia,More Than a Handful,-,2,38,,,,
13,-,TORA,Higher,-,12,1,,,,
14,-,Elmore James,Dust My Broom,-,14,4,,,,
15,-,Cia,She's Got What It Takes,-,6,38,,,,
16,-,Cia,Long Lost Friend,-,8,38,,,,
17,down,Gary Moore,Still Got the Blues,7,1,129,,,,
18,-,Cia,Not Giving up on Her,-,3,39,,,,
19,down,Outrageous Man,Aphotic,4,4,7,,,,
20,-,Cia,Cheating on Me,-,3,39,,,,
21,up,Berdon Kirksaether & The Twang Bar Kings,Latenighters Under a Full Moon,48,2,38,,,,
22,down,Outrageous Man,Confessions,5,5,6,,,,
23,down,Outrageous Man,My Diablo,6,3,9,,,,
24,-,Cia,As the Crow Flies,-,4,38,,,,
25,up,Berdon Kirksaether & The Twang Bar Kings,Take It Away - Takeaway,50,5,39,,,,
26,up,Van Morrison,What's It Gonna Take?,26,18,2,,,,
27,-,Cia,Gotta Get It While You Can,-,2,37,,,,
28,-,Cia,A Little Twist of Fate,-,4,37,,,,
29,up,Berdon Kirksaether & The Twang Bar Kings,Another One Going Down,55,7,39,,,,
30,down,Berdon Kirksaether & The Twang Bar Kings,Midnight Haze,22,5,40,,,,
31,-,Cia,Mama Roll Over,-,3,38,,,,
32,-,Tomo Fujita,"People Get Ready (feat. Travis Carlton, James Gadson & Luke Miller)",-,32,1,,,,
33,down,Berdon Kirksaether & The Twang Bar Kings,Walk and Your Feet Will Follow,31,6,39,,,,
34,up,B.B. King,The Thrill Is Gone,81,2,94,,,,
35,down,Van Morrison,Fodder for the Masses,32,32,2,,,,
36,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,3,69,,,,
37,down,Berdon Kirksaether & The Twang Bar Kings,Rendezvous,14,6,39,,,,
38,up,Berdon Kirksaether & The Twang Bar Kings,Go Cat Go,43,5,41,,,,
39,up,Berdon Kirksaether & The Twang Bar Kings,Jumping the Night Away,58,5,38,,,,
40,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,37,5,,,,
41,down,Etta James,I'd Rather Go Blind,18,2,116,,,,
42,down,Ed Eagle,Bye!,9,9,4,,,,
43,up,Van Morrison,I Ain’t No Celebrity,98,43,2,,,,
44,-,Beth Hart,Sugar Shack,-,11,36,,,,
45,-,B.B. King & John Mayer,Hummingbird,-,45,2,,,,
46,-,Kenny Neal,"Mount up on the Wings of the King (feat. Christone ""Kingfish"" Ingram)",-,46,1,,,,
47,-,Mighty Mike Schermer,Just Gettin' Good,-,47,1,,,,
48,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,29,19,,,,
49,-,Joe Bonamassa,Mountain Climbing,-,7,59,,,,
50,up,Berdon Kirksaether & The Twang Bar Kings,Cool Cats on the Move,67,6,41,,,,
51,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,8,61,,,,
52,-,Steinar Albrigtsen,Big Bill Broonzy,-,52,1,,,,
53,-,Reidar Larsen,Boogie Woman,-,32,3,,,,
54,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,54,10,,,,
55,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,48,12,,,,
56,-,Delbert McClinton,"One Scotch, One Bourbon, One Beer",-,56,1,,,,
57,-,B.B. King & Mark Knopfler,All Over Again,-,57,5,,,,
58,-,Janiva Magness,Strong as Steel,-,58,1,,,,
59,-,B.B. King & Glenn Frey,Drivin' Wheel,-,59,1,,,,
60,down,Etta James,A Sunday Kind of Love,11,1,89,,,,
61,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,37,7,,,,
62,-,Joe Bonamassa,Time Clocks,-,3,18,,,,
63,down,Van Morrison,Money From America,13,13,2,,,,
64,-,Beth Hart,My California,-,42,3,,,,
65,down,Bonnie Raitt,Just Like That,20,2,6,,,,
66,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),-,66,1,,,,
67,-,Joe Bonamassa,This Train (Live),-,6,29,,,,
68,-,Joe Bonamassa,Heartbreaker (feat. Glenn Hughes),-,25,2,,,,
69,down,Van Morrison,Sometimes It's Just Blah Blah Blah,37,37,2,,,,
70,-,Beth Hart & Joe Bonamassa,Can't Let Go (Live),-,18,22,,,,
71,-,Taj Mahal & Ry Cooder,The Midnight Special,-,28,3,,,,
72,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,39,8,,,,
73,down,Van Morrison,Fighting Back is the New Normal,53,53,2,,,,
74,-,Seth Walker,The Future Ain't What It Used to Be,-,74,1,,,,
75,up,Beth Hart,Leave the Light On (Bonus Track),82,69,5,,,,
76,-,Papaslide,If You Got a Good Woman,-,76,1,,,,
77,-,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,-,77,1,,,,
78,-,Papaslide,Vooing You,-,78,1,,,,
79,down,Geoff Castellucci,Sixteen Tons,10,4,22,,,,
80,-,Papaslide,Six Blade Knife (Live),-,80,1,,,,
81,-,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,-,81,2,,,,
82,down,B.B. King & Eric Clapton,Riding With the King,16,1,93,,,,
83,down,Berdon Kirksaether & The Twang Bar Kings,Conrad's B,40,1,27,,,,
84,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,92,2,107,,,,
85,-,B.B. King & Billy F Gibbons,Tired of Your Jive,-,40,3,,,,
86,-,Big Mama Thornton,Life Goes On,-,86,1,,,,
87,-,Taj Mahal & Ry Cooder,Hooray Hooray,-,18,7,,,,
88,-,B.B. King & Van Morrison,Early In The Morning,-,88,1,,,,
89,-,Vaya Con Dios,Time Flies,-,12,10,,,,
90,-,Charlie Musselwhite,Blues Gave Me a Ride,-,84,1,,,,
91,down,米弟華特,Mannish Boy,62,2,85,,,,
92,-,Etta James,Out of the Rain,-,22,13,,,,
93,-,Gary B.B. Coleman,The Sky Is Cryin',-,93,2,,,,
94,-,Seth Walker,Satisfy My Mind,-,68,1,,,,
95,down,Van Morrison,Nervous Breakdown,33,33,3,,,,
96,-,Susan Tedeschi,Voodoo Woman (Live),-,96,1,,,,
97,down,Berdon Kirksaether & The Twang Bar Kings,Dealing Hand,29,8,28,,,,
98,-,Keb' Mo',Am I Wrong,-,74,2,,,,
99,-,"Hank Williams, Jr.",Georgia Women,-,78,1,,,,
100,-,Albert King,Born Under a Bad Sign (Mono Mix),-,8,33,,,,
