Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VV Vox,Tree Spells,6,1,12,,,,
2,down,VV Vox,Going On,1,1,15,,,,
3,up,VV Vox,Top Ten,18,1,14,,,,
4,up,VV Vox,Sun Burning,16,2,13,,,,
5,up,VV Vox,Rocky Hard,5,3,14,,,,
6,up,VV Vox,Garden Plays,14,3,13,,,,
7,down,VV Vox,Sand Pipes,4,4,15,,,,
8,up,VV Vox,Robo Jim,28,8,13,,,,
9,up,VV Vox,Voxing,26,5,15,,,,
10,up,VV Vox,Sand,23,2,13,,,,
11,up,VV Vox,Drink On Me,32,2,14,,,,
12,down,VV Vox,Think About It,2,2,13,,,,
13,up,VV Vox,Pro Expo,29,4,14,,,,
14,down,VV Vox,Piller,12,1,14,,,,
15,down,VV Vox,Radius Rod,7,4,12,,,,
16,down,VV Vox,Desert Boy,9,3,14,,,,
17,up,VV Vox,Zeus Fire,25,3,13,,,,
18,down,VV Vox,High Stimulations,3,2,13,,,,
19,down,VV Vox,Mio,17,5,13,,,,
20,up,VV Vox,Milky Dreams,24,4,14,,,,
21,down,VV Vox,Boiling Out,13,1,12,,,,
22,down,VV Vox,Flow Shine,19,3,13,,,,
23,down,VV Vox,Two Lamas In Sight,20,4,12,,,,
24,down,VV Vox,Tea Cupping,21,2,12,,,,
25,up,VV Vox,Inside the Booth,30,5,13,,,,
26,up,VV Vox,Second Last Song,31,1,15,,,,
27,down,VV Vox,Weeding Vibes,10,5,15,,,,
28,down,VV Vox,Olly,11,1,14,,,,
29,down,VV Vox,Relaxation On,27,4,15,,,,
30,down,VV Vox,Inhibitor,8,1,12,,,,
31,down,VV Vox,Endless,15,1,11,,,,
32,down,VV Vox,Kau Ki,22,1,14,,,,
33,up,Johny Aasgaard,"Collecting (feat. Thomas Landaas Eriksen, Finn Tore Tokle, Eivind Kløverød & Georg Storhaug)",48,1,12,,,,
34,up,Berdon Kirksæther & The Twang Bar Kings,It's a Rough Ride We're On,46,2,2,,,,
35,up,Berdon Kirksaether & The Twang Bar Kings,Some Kind of Voodoo,45,33,2,,,,
36,up,Berdon Kirksaether & The Twang Bar Kings,Another One Going Down,49,10,2,,,,
37,up,Berdon Kirksaether & The Twang Bar Kings,When the Moon Is on the Rise,50,32,2,,,,
38,up,Berdon Kirksaether & The Twang Bar Kings,Cool Cats On the Move,52,4,2,,,,
39,up,Derek & The Dominos,Layla (40th Anniversary Version),59,1,23,,,,
40,up,Etta James,At Last,60,1,23,,,,
41,up,Gary Moore,Still Got the Blues,82,1,22,,,,
42,-,Sounds Of The Asylum,You Know You're Right,-,6,19,,,,
43,up,PJ Jamieson,Don't Don't Don't,58,8,20,,,,
44,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,63,5,15,,,,
45,up,Rexodus,The Gutter,97,8,21,,,,
46,-,Seasick Steve,Dark,-,12,1,,,,
47,-,Vaya Con Dios,Still a Man,-,33,2,,,,
48,up,Etta James,I'd Rather Go Blind,61,2,20,,,,
49,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,3,15,,,,
50,-,Bobby Bland,Ain't No Love In the Heart of the City,-,1,21,,,,
51,up,Mr. Pan,Pancakes,76,11,19,,,,
52,-,Alice Phoebe Lou,Witches,-,32,1,,,,
53,up,La Solana,Wouldn't It Be Good If We Run For Our Dreams,78,10,20,,,,
54,-,Joe Bonamassa,Redemption,-,22,5,,,,
55,-,米弟華特,Mannish Boy,-,2,12,,,,
56,-,Chet Atkins,Jessie,-,56,1,,,,
57,-,Chet Atkins,I Ain't Gonna Work Tomorrow,-,57,1,,,,
58,up,B.B. King & Eric Clapton,The Thrill Is Gone,77,8,12,,,,
59,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,2,22,,,,
60,up,B.B. King & Eric Clapton,Riding With the King,64,1,20,,,,
61,-,Gary B.B. Coleman,The Sky Is Crying,-,39,1,,,,
62,-,The Blues Brothers,Messin' With the Kid,-,15,2,,,,
63,up,Etta James,A Sunday Kind of Love,90,1,8,,,,
64,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,7,4,,,,
65,-,Blind Willie Johnson,Dark Was the Night,-,42,1,,,,
66,up,The Animals,The House of the Rising Sun,96,4,15,,,,
67,-,ジョン・リー・フッカー,Serves Me Right to Suffer,-,67,3,,,,
68,-,Joe Bonamassa,Drive,-,4,17,,,,
69,-,Vaya Con Dios,Time Flies,-,12,2,,,,
70,-,B.B. King & Eric Clapton,Ten Long Years,-,45,4,,,,
71,-,Sonny Boy Williamson,Don't Start Me to Talkin',-,23,1,,,,
72,-,Joe Bonamassa,A New Day Yesterday,-,72,1,,,,
73,-,Walter Trout,"Me, My Guitar and the Blues",-,43,2,,,,
74,-,Joanne Shaw Taylor,Slow Dancing in a Burning Room,-,57,3,,,,
75,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,44,1,,,,
76,-,Joe Bonamassa,Walk In My Shadow,-,76,1,,,,
77,up,Samantha Fish,Chills & Fever,84,1,12,,,,
78,down,Robert Cray,"Smokin' Gun (Live: Tower Theater, Philadelphia, PA 26 Apr '87)",73,73,2,,,,
79,-,Etta James,Something's Got a Hold on Me,-,17,4,,,,
80,-,Joe Bonamassa,Cradle Rock,-,80,1,,,,
81,-,Sonny Boy Williamson,Me Explain,-,81,1,,,,
82,-,Gary Moore,Still Got the Blues (Live),-,19,3,,,,
83,-,Blind Willie McTell,Statesboro Blues,-,18,2,,,,
84,-,Robert Cray,Smoking Gun,-,35,3,,,,
85,-,Joe Bonamassa,Mountain Climbing,-,7,14,,,,
86,-,Albert King,Born Under a Bad Sign,-,40,3,,,,
87,-,Joe Bonamassa,"Miss You, Hate You",-,87,1,,,,
88,-,Kirk Fletcher,That's Why I'm Cryin',-,88,1,,,,
89,-,Joe Bonamassa,This Train,-,25,9,,,,
90,-,Jonny Lang,Missing Your Love,-,28,3,,,,
91,-,Chet Atkins,Hybrid Corn,-,91,1,,,,
92,-,ジョン・リー・フッカー,Chicken and Gravy,-,55,5,,,,
93,-,Joe Bonamassa,Blues of Desperation,-,56,2,,,,
94,-,Beth Hart,Without Words In the Way,-,12,9,,,,
95,-,Albert Cummings,Together As One,-,95,1,,,,
96,-,R.L. Burnside,R.L.'s Story,-,96,1,,,,
97,-,Sonny Boy Williamson,The Key,-,97,1,,,,
98,-,Canned Heat,On the Road Again,-,20,2,,,,
99,down,Beth Hart,War in My Mind,81,8,16,,,,
100,-,Albert Cummings,Your Own Way,-,60,2,,,,
