Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,88,,,,
2,up,Clas Yngström & Sky High,Voodoo Chile (Live),78,2,2,,,,
3,up,Clas Yngström & Sky High,Ramblin' On My Mind (Live),47,1,2,,,,
4,up,Clas Yngström & Sky High,Come On (Live),82,4,2,,,,
5,up,Clas Yngström & Sky High,Red House (Live),72,5,2,,,,
6,up,Clas Yngström & Sky High,Don't Turn Your Back (Live),37,6,2,,,,
7,up,Clas Yngström & Sky High,Boogie for Peace (Live),86,7,2,,,,
8,up,Clas Yngström & Sky High,Stone Free (Live),57,8,2,,,,
9,up,Clas Yngström & Sky High,Fire (Live),80,6,2,,,,
10,up,Clas Yngström & Sky High,Hey Joe (Live),66,8,2,,,,
11,up,Clas Yngström & Sky High,Hard Workin' Man (Live),52,3,2,,,,
12,up,Clas Yngström & Sky High,Don't Move (Live),39,12,2,,,,
13,down,Gary Moore,Still Got the Blues,3,1,86,,,,
14,up,Billie Holiday,I'll Be Seeing You,61,14,23,,,,
15,-,Hungry John,The Flu,-,15,1,,,,
16,-,Hungry John,So Fine,-,16,1,,,,
17,-,Hungry John,Get Rid of Me,-,17,1,,,,
18,-,Hungry John,She Took Everything,-,18,1,,,,
19,-,Eminem & Sway & King Tech,Get You Mad,-,19,4,,,,
20,-,Hungry John,Straitjacket,-,20,1,,,,
21,-,Hungry John,Who Took My Babe,-,21,1,,,,
22,-,Hungry John,Will You Stay,-,22,1,,,,
23,-,Hungry John,Goin' to Paris,-,23,1,,,,
24,-,Hungry John,Midnight Boogie,-,24,1,,,,
25,-,Joe Bonamassa,When One Door Opens,-,2,34,,,,
26,-,Hungry John,What's Goin' On John,-,26,1,,,,
27,-,Hungry John,Lazy Shuffle,-,27,1,,,,
28,-,Hungry John,Ride This Train,-,28,1,,,,
29,down,Hungry John,Desire,24,24,2,,,,
30,-,Hungry John,Call It Off,-,30,1,,,,
31,up,Hungry John,Rumors,32,31,2,,,,
32,down,Hungry John,Cryin Man,31,31,2,,,,
33,down,Hungry John,Somebody Sue Somebody,8,8,2,,,,
34,down,Hungry John,Have You Heard?,30,30,2,,,,
35,down,Hungry John,Congo Blues,2,2,2,,,,
36,down,Hungry John,Woke Up,14,14,2,,,,
37,down,Hungry John,Blues in Hell,15,15,2,,,,
38,down,Hungry John,Greasy! Oily!,16,16,2,,,,
39,-,米弟華特,Mannish Boy,-,2,55,,,,
40,down,Hungry John,We Got Something,28,28,2,,,,
41,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,77,2,72,,,,
42,down,Hungry John,Rockin the Blues,13,13,2,,,,
43,down,B.B. King & Eric Clapton,Riding With the King,23,1,58,,,,
44,down,Joe Bonamassa,Royal Tea,21,10,29,,,,
45,down,Derek & The Dominos,Layla (40th Anniversary Version),11,1,86,,,,
46,down,The Black Keys,Crawling Kingsnake,19,1,11,,,,
47,up,Knut Reiersrud Band & Norwegian Radio Orchestra,Conversation with Dvorak,98,26,5,,,,
48,-,Solomon Burke,Fast Train,-,26,5,,,,
49,down,Sanguine,All of the Time,4,1,9,,,,
50,-,Servet Tunç,Ay Dılemın (feat. Murat Dağ),-,18,6,,,,
51,-,John Lee Hooker,Boogie Chillen,-,9,24,,,,
52,down,The Black Keys,Poor Boy a Long Way From Home,25,2,9,,,,
53,up,The Black Keys,Going Down South,67,1,10,,,,
54,down,B.B. King & Eric Clapton,The Thrill Is Gone,12,8,40,,,,
55,-,Sam Collins,Lonesome Road Blues,-,55,1,,,,
56,-,Kerim Araz,Kaç Gece?,-,56,1,,,,
57,-,Twelve Bar Blues Band,You Gonna Need My Help Someday,-,57,2,,,,
58,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,56,3,47,,,,
59,up,Etta James,A Sunday Kind of Love,74,1,53,,,,
60,-,Adam Douglas,Blue White Lie,-,12,6,,,,
61,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,21,15,,,,
62,-,Beth Hart,War in My Mind,-,8,34,,,,
63,-,Beth Hart & Joe Bonamassa,Can't Let Go (Live),-,18,10,,,,
64,-,Warren Haynes,Is It Me Or You,-,23,6,,,,
65,-,Warren Haynes,Stranded In Self-Pity,-,47,4,,,,
66,-,Warren Haynes,New Year's Eve,-,24,6,,,,
67,-,Warren Haynes,Coal Tattoo,-,48,4,,,,
68,-,The Talleys,The Prayer,-,68,1,,,,
69,-,Norsk Utflukt,Blues for en Av de Dagene,-,69,1,,,,
70,down,Bobby Bland,Ain't No Love In the Heart of the City,10,1,82,,,,
71,-,Adam Douglas,Dying Breed (Bonus Track),-,60,1,,,,
72,-,Adam Douglas,Lucky Charm,-,7,8,,,,
73,-,John Mayall,What Have I Done Wrong (feat. Joe Bonamassa),-,43,3,,,,
74,-,Adam Douglas,Just A Friend,-,10,6,,,,
75,-,Adam Douglas,Both Ways,-,14,5,,,,
76,-,Canned Heat,On the Road Again,-,20,13,,,,
77,-,Adam Douglas,So Naive,-,2,10,,,,
78,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,46,6,38,,,,
79,down,The Black Keys,Stay All Night,18,10,8,,,,
80,-,Adam Douglas,Build A Fire,-,6,9,,,,
81,up,Knut Reiersrud Band & Norwegian Radio Orchestra,Conversation with Beethoven,99,12,5,,,,
82,down,The Black Keys,Louise,38,5,9,,,,
83,down,Van Morrison,Up County Down (Edit),76,37,4,,,,
84,down,Joe Bonamassa,"Lookout, Man",41,7,27,,,,
85,-,Beth Hart,Bad Woman Blues,-,5,28,,,,
86,-,Solomon Burke,Diamond In Your Mind,-,25,5,,,,
87,-,Joe Bonamassa,Self-Inflicted Wounds,-,7,13,,,,
88,-,The Rolling Stones,Blue and Lonesome,-,30,20,,,,
89,-,Joe Bonamassa,Beyond the Silence,-,13,22,,,,
90,-,Joe Bonamassa,Redemption,-,22,16,,,,
91,-,Paul Rishell & Annie Raines,Got to Fly (Live),-,91,1,,,,
92,-,Joe Bonamassa,High Class Girl,-,3,31,,,,
93,-,Joe Bonamassa,No Good Place for the Lonely,-,8,17,,,,
94,-,B.B. King & Eric Clapton,Marry You,-,43,10,,,,
95,-,Gary Moore,Oh Pretty Woman,-,20,6,,,,
96,-,Van Morrison,Where Have All the Rebels Gone? (Edit),-,95,2,,,,
97,-,Van Morrison,It Hurts Me Too,-,31,3,,,,
98,-,Magic Sam,All Your Love,-,98,1,,,,
99,-,Etta James,I'd Rather Go Blind,-,2,77,,,,
100,-,Vaya Con Dios,Heading for a Fall,-,32,13,,,,
