Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,238,,,,
2,up,Gary Moore,Still Got the Blues,2,1,234,,,,
3,up,Slash & Chris Stapleton,Oh Well,3,1,8,,,,
4,up,Slash & Demi Lovato,Papa Was a Rolling Stone,4,2,3,,,,
5,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,6,3,75,,,,
6,down,Slash,Killing Floor (feat. Brian Johnson),5,2,13,,,,
7,up,B.B. King,The Thrill Is Gone,12,2,197,,,,
8,down,Etta James,I'd Rather Go Blind,7,2,221,,,,
9,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,2,116,,,,
10,up,Jason Isbell,Cover Me Up,14,10,3,,,,
11,up,Gary Moore,Over the Hills and Far Away,15,11,3,,,,
12,down,Slash & Iggy Pop,Awful Dream,11,5,2,,,,
13,up,Buddy Guy,Mary Had a Little Lamb,19,3,94,,,,
14,down,Etta James,A Sunday Kind of Love,13,1,194,,,,
15,down,Bobby Bland,Ain't No Love In the Heart of the City,8,1,229,,,,
16,up,Geoff Castellucci,Sixteen Tons,16,4,94,,,,
17,down,Joe Cocker,You Can Leave Your Hat On,10,10,3,,,,
18,down,Joe Bonamassa,Drive,17,4,172,,,,
19,up,米弟華特,Mannish Boy,28,2,183,,,,
20,down,Nina Simone,I Want a Little Sugar In My Bowl,18,18,7,,,,
21,up,Beth Hart,War in My Mind,40,8,97,,,,
22,up,Steven Rodriguez,Like You Mean It,89,9,17,,,,
23,up,Joe Bonamassa,Mountain Climbing,23,7,162,,,,
24,down,Oleg Gagarin,Mother of All Devils,22,17,11,,,,
25,up,Joe Bonamassa,Redemption,30,22,81,,,,
26,down,The Teskey Brothers,Rain,25,8,3,,,,
27,up,Eric Clapton,Motherless Child,90,10,41,,,,
28,-,Joe Bonamassa,Riding with the Kings (Live),-,23,28,,,,
29,up,Joe Bonamassa,Different Shades of Blue,35,9,119,,,,
30,up,Joe Bonamassa,Dust Bowl,32,16,81,,,,
31,down,King George,Keep On Rollin,26,26,4,,,,
32,-,Norsk Utflukt,Baltimore,-,32,1,,,,
33,up,Joe Bonamassa,No Good Place for the Lonely,34,8,106,,,,
34,up,The Teskey Brothers,So Caught Up,47,34,2,,,,
35,-,Slash & Billy F Gibbons,Hoochie Coochie Man,-,17,1,,,,
36,up,Elmore James,Dust My Broom,52,14,8,,,,
37,-,Norsk Utflukt,Heder & Verdighet,-,33,5,,,,
38,-,Joe Bonamassa,This Train,-,25,51,,,,
39,down,Howlin' Wolf,Smokestack Lightnin',20,8,156,,,,
40,down,Canned Heat,On the Road Again,39,39,3,,,,
41,up,Beth Hart & Joe Bonamassa,Ain't No Way,41,38,4,,,,
42,down,Joe Cocker,Summer In the City,21,21,3,,,,
43,up,Joe Cocker,Night Calls,59,32,3,,,,
44,down,Gary Moore,Oh Pretty Woman,43,20,61,,,,
45,-,Robert Johnson,Cross Road Blues,-,15,64,,,,
46,down,Noah Cyrus,I MISS U,31,31,2,,,,
47,-,Norsk Utflukt,Straffeporto,-,47,2,,,,
48,up,Beth Hart,Tell Her You Belong To Me,49,13,126,,,,
49,-,Adam Douglas,Try and Fail,-,9,6,,,,
50,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,84,33,6,,,,
51,down,Ledfoot,House of Restitution,46,15,45,,,,
52,down,Gary Moore,Walking By Myself,45,19,55,,,,
53,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,8,108,,,,
54,-,Norsk Utflukt,Blå reprise,-,54,2,,,,
55,-,Norsk Utflukt,Nesten optimistisk blues,-,54,2,,,,
56,-,Norsk Utflukt,Tidsånd på en mandag,-,56,1,,,,
57,-,Norsk Utflukt,Urmaker blues,-,57,1,,,,
58,up,Toronzo Cannon,Can't Fix the World,78,28,5,,,,
59,-,Norsk Utflukt,Blues for etterkommere,-,59,1,,,,
60,up,Alice Phoebe Lou,Witches,76,32,16,,,,
61,-,B.B. King,Blues Man,-,61,2,,,,
62,-,Solomon Burke,None of Us Are Free,-,9,18,,,,
63,down,Reidar Larsen,Christina,61,31,32,,,,
64,-,Kenny Wayne Shepherd,I Got a Woman,-,64,1,,,,
65,-,Gary Moore,All Your Love,-,5,12,,,,
66,-,"Christone ""Kingfish"" Ingram",662,-,8,14,,,,
67,down,Beth Hart,Bad Woman Blues,53,5,53,,,,
68,-,Norsk Utflukt,Enda en blues i november,-,68,1,,,,
69,up,Freddie King,Going Down,69,5,28,,,,
70,-,Clarence Carter,Slip Away,-,25,3,,,,
71,-,Beth Hart,Mama This One's For You (Bonus Track),-,26,15,,,,
72,-,Norsk Utflukt,Det Blå Arret,-,72,1,,,,
73,down,Gary Moore,Midnight Blues,62,20,63,,,,
74,-,Nina Simone,Backlash Blues,-,40,28,,,,
75,-,Norsk Utflukt,Gutta,-,75,2,,,,
76,down,Jason Isbell,Traveling Alone,33,32,3,,,,
77,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),36,4,100,,,,
78,down,The Allman Brothers Band,Soulshine,50,50,3,,,,
79,-,Olav Ajer,Caught Between the lines,-,79,1,,,,
80,-,Gary Moore,Moving On,-,17,8,,,,
81,-,Joe Bonamassa,Sloe Gin,-,25,19,,,,
82,-,Olav Ajer,Freeway,-,82,1,,,,
83,up,Etta James,I Just Want to Make Love to You,86,17,114,,,,
84,up,The Teskey Brothers,Carry You,88,26,2,,,,
85,-,Norsk Utflukt,Postbudet,-,85,1,,,,
86,-,Norsk Utflukt,Pere Lachaise,-,86,1,,,,
87,-,Jessie Lee & The Alchemists,Come on in My Kitchen,-,87,1,,,,
88,-,Muddy Waters & The Rolling Stones,Hoochie Coochie Man (Live),-,66,1,,,,
89,-,Joe Bonamassa,The Last Matador Of Bayonne (Live At The Hollywood Bowl With Orchestra),-,15,4,,,,
90,-,Norsk Utflukt,Blå bønn,-,90,1,,,,
91,-,Norsk Utflukt,Hawaii,-,91,1,,,,
92,-,Norsk Utflukt,Andre boller,-,92,1,,,,
93,up,John Lee Hooker,Boogie Chillen,95,9,51,,,,
94,-,Norsk Utflukt,Mannen På Trappa,-,94,1,,,,
95,-,Harp Sandhu,Jatt da flow (feat. Prm Nagra & Ravihayer),-,52,2,,,,
96,-,Norsk Utflukt,Balkong I Byen,-,96,1,,,,
97,-,Muddy Waters & The Rolling Stones,Long Distance Call (Live),-,70,1,,,,
98,-,Norsk Utflukt,Det Går Over (Blått Spann),-,98,1,,,,
99,-,Joe Cocker,Could You Be Loved,-,99,1,,,,
100,-,Harvey Twyman,When It’s Over,-,14,1,,,,
