Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Cocaine,2,1,24,,,,
2,down,Etta James,At Last,1,1,151,,,,
3,up,KERNAU,Go Sleep,13,2,8,,,,
4,up,KERNAU,Audio,9,4,9,,,,
5,up,KERNAU,Arabian Shag,7,3,9,,,,
6,up,KERNAU,Climate,8,6,8,,,,
7,up,KERNAU,Not Bad,11,4,9,,,,
8,up,KERNAU,Bouncy,10,4,9,,,,
9,down,KERNAU,Boom,4,4,9,,,,
10,up,KERNAU,Dol,12,4,8,,,,
11,down,KERNAU,Blic Krig,3,3,9,,,,
12,up,TORA,Higher,21,12,5,,,,
13,down,KERNAU,Dubai Benger,6,3,8,,,,
14,down,KERNAU,Contacts,5,3,9,,,,
15,down,Gary Moore,Still Got the Blues,14,1,147,,,,
16,down,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,15,1,58,,,,
17,down,Berdon Kirksaether & The Twang Bar Kings,Pitstop by the River,16,1,58,,,,
18,up,Sanguine,All of the Time,63,1,20,,,,
19,down,Berdon Kirksaether & The Twang Bar Kings,It's a Rough Ride We're On,17,2,59,,,,
20,down,Bobby Bland,Ain't No Love In the Heart of the City,18,1,142,,,,
21,up,Etta James,I'd Rather Go Blind,26,2,134,,,,
22,up,Berdon Kirksaether & The Twang Bar Kings,Go Cat Go,23,5,59,,,,
23,up,B.B. King,The Thrill Is Gone,33,2,110,,,,
24,up,Berdon Kirksaether & The Twang Bar Kings,Another One Going Down,24,7,57,,,,
25,up,Berdon Kirksaether & The Twang Bar Kings,Latenighters Under a Full Moon,25,2,56,,,,
26,up,Berdon Kirksaether & The Twang Bar Kings,Jumping the Night Away,31,5,56,,,,
27,up,Berdon Kirksaether & The Twang Bar Kings,Midnight Haze,29,5,58,,,,
28,up,Berdon Kirksaether & The Twang Bar Kings,Cool Cats on the Move,30,6,59,,,,
29,down,Berdon Kirksaether & The Twang Bar Kings,Walk and Your Feet Will Follow,28,6,57,,,,
30,down,Berdon Kirksaether & The Twang Bar Kings,Take It Away - Takeaway,27,5,57,,,,
31,up,Outrageous Man,Aphotic,55,4,24,,,,
32,up,Outrageous Man,Confessions,53,5,23,,,,
33,up,Outrageous Man,My Diablo,51,3,26,,,,
34,up,Outrageous Man,12 Am,54,2,24,,,,
35,down,Etta James,A Sunday Kind of Love,20,1,107,,,,
36,down,Berdon Kirksaether & The Twang Bar Kings,Rendezvous,22,6,57,,,,
37,up,Cia,How Much of a Fool,38,5,56,,,,
38,down,B.B. King & Eric Clapton,Riding With the King,36,1,111,,,,
39,down,Cia,Gotta Get It While You Can,34,2,55,,,,
40,up,Cia,As the Crow Flies,42,4,56,,,,
41,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),19,4,28,,,,
42,down,Cia,Not Giving up on Her,39,3,57,,,,
43,down,Cia,She's Got What It Takes,37,6,56,,,,
44,down,Cia,A Little Twist of Fate,41,4,55,,,,
45,down,Cia,Cheating on Me,35,3,57,,,,
46,up,Cia,Mama Roll Over,47,3,56,,,,
47,down,Cia,Long Lost Friend,46,8,56,,,,
48,up,Buddy Guy,We Go Back (feat. Mavis Staples),48,31,4,,,,
49,down,Cia,More Than a Handful,44,2,56,,,,
50,down,Etta James,I Just Want to Make Love to You,43,17,55,,,,
51,down,Cia,A Night Like No One Else,40,4,55,,,,
52,-,Buddy Guy,Blues Don't Lie,-,18,1,,,,
53,down,Derek & The Dominos,Layla (40th Anniversary Version),45,1,142,,,,
54,down,Howlin' Wolf,Smokestack Lightnin',32,8,71,,,,
55,up,Billie Holiday,I'll Be Seeing You,57,14,37,,,,
56,down,Joe Bonamassa,Drive,49,4,85,,,,
57,up,Berdon Kirksaether & The Twang Bar Kings,Roll the Dice,88,6,42,,,,
58,-,Thorbjørn Risager & The Black Tornado,Navigation Blues,-,46,2,,,,
59,-,Buddy Guy,The World Needs Love,-,53,1,,,,
60,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,72,5,84,,,,
61,up,Berdon Kirksaether & The Twang Bar Kings,Downtown Jungle,92,7,42,,,,
62,up,Buddy Guy,I Let My Guitar Do The Talking,62,51,2,,,,
63,down,Berdon Kirksaether & The Twang Bar Kings,Black Gal,58,8,45,,,,
64,-,Buddy Guy,Gunsmoke Blues (feat. Jason Isbell),-,29,6,,,,
65,-,Buddy Guy,Symptoms of Love (feat. Elvis Costello),-,65,1,,,,
66,down,米弟華特,Mannish Boy,60,2,101,,,,
67,-,Elmore James,Dust My Broom,-,10,28,,,,
68,up,Gary Moore,Need Your Love So Bad,85,16,13,,,,
69,-,Gary Moore,Midnight Blues,-,20,21,,,,
70,down,Berdon Kirksaether & The Twang Bar Kings,Dealing Hand,65,8,46,,,,
71,down,Berdon Kirksaether & The Twang Bar Kings,Losing Ground,59,6,42,,,,
72,down,Berdon Kirksaether & The Twang Bar Kings,Conrad's B,66,1,44,,,,
73,down,Berdon Kirksaether & The Twang Bar Kings,Easy Rider,69,12,44,,,,
74,up,Joe Bonamassa,Mountain Climbing,98,7,76,,,,
75,up,Christine Perfect,And That's Saying a Lot,75,36,3,,,,
76,down,John Primer,Hard Times,67,67,3,,,,
77,up,Shemekia Copeland,The Dolls Are Sleeping,84,56,3,,,,
78,-,Buddy Guy,Follow The Money (feat. James Taylor),-,77,1,,,,
79,down,Billie Holiday,Lady Sings The Blues,78,1,26,,,,
80,-,Joe Bonamassa,Different Shades of Blue,-,9,38,,,,
81,-,Beth Hart & Joe Bonamassa,Saved,-,33,4,,,,
82,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,10,11,,,,
83,-,Buddy Guy,What's Wrong With That (feat. Bobby Rush),-,83,1,,,,
84,-,John Németh,I'll Be Glad,-,76,2,,,,
85,-,Ben Harper,Diamonds On the Inside,-,22,8,,,,
86,-,Crushers2 & Sax Gordon,Zhuffle 108 (2 Tenorsaxes),-,51,4,,,,
87,-,GA-20,Fairweather Friend,-,54,3,,,,
88,-,Liam St. John,Billie Jean,-,88,1,,,,
89,-,B.B. King,The Blues Come Over Me,-,89,1,,,,
90,down,Berdon Kirksaether & The Twang Bar Kings,Reconsider Boogie,52,3,41,,,,
91,-,Robert Johnson,Kind Hearted Woman Blues,-,16,2,,,,
92,-,The Animals,The House of the Rising Sun,-,4,54,,,,
93,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,12,32,,,,
94,-,Thorbjørn Risager & The Black Tornado,Taking the Good with the Bad,-,94,1,,,,
95,-,Lightnin' Malcolm,Crawlin Baby,-,89,1,,,,
96,down,Berdon Kirksaether & The Twang Bar Kings,Walk On,68,5,48,,,,
97,-,Omix Music,Dil Ko Karrar (Lofi Remix),-,97,1,,,,
98,-,Freddie King,Going Down,-,5,18,,,,
99,-,Beth Hart,War in My Mind,-,8,53,,,,
100,down,Berdon Kirksaether & The Twang Bar Kings,I Ain't Got Nobody,99,4,43,,,,
