Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,241,,,,
2,up,Gary Moore,Still Got the Blues,2,1,237,,,,
3,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,5,3,78,,,,
4,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,7,2,119,,,,
5,down,Slash & Chris Stapleton,Oh Well,3,1,11,,,,
6,up,North Downs,Settle Down,50,6,42,,,,
7,up,Harvey Twyman,Where We Go,22,7,3,,,,
8,down,Slash & Demi Lovato,Papa Was a Rolling Stone,4,2,6,,,,
9,up,Etta James,I'd Rather Go Blind,11,2,224,,,,
10,up,Geoff Castellucci,Sixteen Tons,13,4,97,,,,
11,down,The Teskey Brothers,Rain,8,8,6,,,,
12,up,Gary Moore,Over the Hills and Far Away,23,11,6,,,,
13,down,Jason Isbell,Cover Me Up,12,10,6,,,,
14,up,Harvey Twyman,When It’s Over,18,14,4,,,,
15,up,Etta James,A Sunday Kind of Love,15,1,197,,,,
16,down,Buddy Guy,Mary Had a Little Lamb,10,3,97,,,,
17,up,Slash & Billy F Gibbons,Hoochie Coochie Man,30,17,4,,,,
18,down,Slash,Killing Floor (feat. Brian Johnson),6,2,16,,,,
19,up,Bobby Bland,Ain't No Love In the Heart of the City,20,1,232,,,,
20,up,Howlin' Wolf,Smokestack Lightnin',27,8,159,,,,
21,down,Joe Cocker,You Can Leave Your Hat On,16,10,6,,,,
22,down,B.B. King,The Thrill Is Gone,14,2,200,,,,
23,up,Nina Simone,I Want a Little Sugar In My Bowl,28,16,10,,,,
24,down,Steven Rodriguez,Like You Mean It,21,9,20,,,,
25,up,Beth Hart,Tell Her You Belong To Me,55,13,129,,,,
26,down,Joe Bonamassa,Drive,25,4,175,,,,
27,-,Joe Bonamassa,When One Door Opens (Overture) [Live At The Hollywood Bowl With Orchestra],-,9,1,,,,
28,-,Joe Bonamassa,Curtain Call (Live At The Hollywood Bowl With Orchestra),-,7,1,,,,
29,-,Beth Hart,Mama This One's For You (Bonus Track),-,26,16,,,,
30,up,Beth Hart,War in My Mind,35,8,100,,,,
31,-,Beth Hart,Bad Woman Blues,-,5,54,,,,
32,up,Jason Isbell,Traveling Alone,38,27,6,,,,
33,-,Slash & Beth Hart,Stormy Monday,-,11,2,,,,
34,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,37,34,5,,,,
35,up,Beth Hart,Rub Me For Luck,56,25,15,,,,
36,-,Joe Bonamassa,Self-Inflicted Wounds (Live At The Hollywood Bowl With Orchestra),-,13,1,,,,
37,down,Joe Cocker,Night Calls,34,32,6,,,,
38,down,Slash & Iggy Pop,Awful Dream,9,5,5,,,,
39,-,Joe Bonamassa,The Last Matador Of Bayonne (Live At The Hollywood Bowl With Orchestra),-,15,5,,,,
40,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,33,33,9,,,,
41,-,Joe Bonamassa,No Good Place For The Lonely (Live At The Hollywood Bowl With Orchestra),-,21,1,,,,
42,down,Joe Bonamassa,Mountain Climbing,24,7,165,,,,
43,down,Beth Hart,Fire on the Floor,39,25,49,,,,
44,-,Joe Bonamassa,Ball Peen Hammer (Live At The Hollywood Bowl With Orchestra),-,17,1,,,,
45,-,Joe Bonamassa,The Ballad Of John Henry (Live At The Hollywood Bowl With Orchestra),-,35,1,,,,
46,-,Joe Bonamassa,Sloe Gin (Live At The Hollywood Bowl With Orchestra),-,34,1,,,,
47,-,Joe Bonamassa,Prisoner (Live At The Hollywood Bowl With Orchestra),-,26,1,,,,
48,-,Joe Bonamassa,If Heartaches Were Nickels (Live At The Hollywood Bowl With Orchestra),-,37,1,,,,
49,-,Joe Bonamassa,Twenty-Four Hour Blues (Live At The Hollywood Bowl With Orchestra),-,49,2,,,,
50,-,Beth Hart,Thankful,-,30,16,,,,
51,down,Joe Cocker,Summer In the City,41,21,6,,,,
52,down,Zucchero & Paul Young,Senza una Donna - Without a Woman,19,18,4,,,,
53,-,Elmore James,Dust My Broom,-,14,10,,,,
54,-,Beth Hart,My California,-,42,4,,,,
55,up,Fats Domino,Blueberry Hill,92,37,42,,,,
56,down,Oleg Gagarin,Mother of All Devils,51,17,14,,,,
57,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),40,4,103,,,,
58,-,The Teskey Brothers,That Bird,-,58,2,,,,
59,down,米弟華特,Mannish Boy,29,2,186,,,,
60,down,Beth Hart & Joe Bonamassa,Ain't No Way,49,38,7,,,,
61,-,The Saxophone Express,Champagne School,-,61,1,,,,
62,-,Howlin' Wolf,I Asked for Water,-,62,1,,,,
63,-,Howlin' Wolf,Who's Been Talking?,-,63,1,,,,
64,-,Howlin' Wolf,Goin' Down Slow,-,64,1,,,,
65,down,The Teskey Brothers,Carry You,26,26,5,,,,
66,-,Howlin' Wolf,Spoonful,-,61,4,,,,
67,down,The Teskey Brothers,So Caught Up,47,34,5,,,,
68,-,Howlin' Wolf,The Red Rooster,-,68,1,,,,
69,-,Howlin' Wolf,Moanin' at Midnight,-,66,3,,,,
70,-,Howlin' Wolf,Wang Dang Doodle,-,54,2,,,,
71,-,The Teskey Brothers,San Francisco,-,71,2,,,,
72,-,Howlin' Wolf,Howlin' For My Darlin',-,72,1,,,,
73,down,Adam Douglas,Got Me Grateful,17,17,3,,,,
74,-,Howlin' Wolf,Sitting On Top of the World,-,74,1,,,,
75,down,Joe Bonamassa,Different Shades of Blue,32,9,122,,,,
76,down,The Teskey Brothers,Hold Me,36,30,4,,,,
77,-,Howlin' Wolf,Back Door Man,-,77,1,,,,
78,-,Howlin' Wolf,Shake For Me,-,78,1,,,,
79,-,The Teskey Brothers,Sun Come Ease Me In,-,74,2,,,,
80,down,Gary Moore,Cold Day In Hell,46,27,36,,,,
81,-,Howlin' Wolf,I Ain't Superstitious,-,81,1,,,,
82,down,Gary Moore,Walking By Myself,59,19,58,,,,
83,down,Big Mama Thornton,Hound Dog (Single Version),71,71,2,,,,
84,down,Blues Delight,Slightly Hung Over,72,22,25,,,,
85,-,Beth Hart,Without Words In the Way,-,12,16,,,,
86,down,Gary Moore,Midnight Blues,44,20,66,,,,
87,-,Howlin' Wolf,Three Hundred Pounds of Joy,-,87,1,,,,
88,down,Joe Bonamassa,No Good Place for the Lonely,45,8,109,,,,
89,-,Kenny Wayne Shepherd,I Got a Woman,-,64,3,,,,
90,-,The Teskey Brothers,Let Me Let You Down,-,63,3,,,,
91,down,Eric Clapton,Motherless Child,31,10,44,,,,
92,-,Sonny Boy Williamson,Your Funeral and My Trial,-,92,1,,,,
93,-,Blues Cousins,You Don't Know,-,93,1,,,,
94,-,Beth Hart,Let It Grow,-,22,14,,,,
95,-,The Teskey Brothers,Man of the Universe,-,89,2,,,,
96,-,The Teskey Brothers,Sunshine Baby,-,96,1,,,,
97,-,Howlin' Wolf,Forty Four,-,97,1,,,,
98,-,Beth Hart,Mechanical Heart,-,10,12,,,,
99,-,The Allman Brothers Band,Soulshine,-,32,4,,,,
100,-,Joe Bonamassa,Redemption,-,22,83,,,,
