Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,21,1,10,,,,
2,up,Bobby Bland,Ain't No Love In the Heart of the City,12,1,9,,,,
3,up,Gary Moore,Still Got the Blues,6,1,9,,,,
4,down,B.B. King & Eric Clapton,Riding With the King,2,1,9,,,,
5,down,Johny Aasgaard,"Collecting (feat. Thomas Landaas Eriksen, Finn Tore Tokle, Eivind Kløverød & Georg Storhaug)",1,1,10,,,,
6,up,VV Vox,Kau Ki,74,1,2,,,,
7,up,VV Vox,Pro Expo,95,4,2,,,,
8,up,VV Vox,Boiling Out,100,1,2,,,,
9,up,VV Vox,Inside the Booth,60,5,2,,,,
10,up,VV Vox,Weeding Vibes,45,5,2,,,,
11,-,Lexo Leesy,Missing Lands,-,11,1,,,,
12,-,Lexo Leesy,Bling and Blang,-,12,1,,,,
13,up,VV Vox,Piller,44,1,2,,,,
14,up,Lexo Leesy,Weber Man,29,14,2,,,,
15,up,VV Vox,Inhibitor,94,1,2,,,,
16,up,Lexo Leesy,Midwest Filter,85,10,2,,,,
17,-,VV Vox,Desert Boy,-,3,1,,,,
18,-,Lexo Leesy,Absolute Behaviour,-,15,1,,,,
19,up,Lexo Leesy,Tabu,39,19,2,,,,
20,-,Lexo Leesy,Missing Oceans,-,20,1,,,,
21,up,VV Vox,Relaxation On,87,4,2,,,,
22,-,VV Vox,Sand,-,2,1,,,,
23,-,VV Vox,Two Lamas In Sight,-,4,1,,,,
24,-,Lexo Leesy,Lonely Waters,-,20,1,,,,
25,up,VV Vox,Sand Pipes,92,4,2,,,,
26,-,VV Vox,Radius Rod,-,4,1,,,,
27,down,Derek & The Dominos,Layla (40th Anniversary Version),4,1,10,,,,
28,up,Lexo Leesy,Frist Dawn of the Sea,31,11,2,,,,
29,up,VV Vox,Zeus Fire,66,3,2,,,,
30,-,VV Vox,Flow Shine,-,3,1,,,,
31,up,VV Vox,Sun Burning,63,2,2,,,,
32,up,VV Vox,Garden Plays,88,3,2,,,,
33,up,Rexodus,The Gutter,65,8,8,,,,
34,-,VV Vox,Mio,-,5,1,,,,
35,-,VV Vox,Tree Spells,-,1,1,,,,
36,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,3,2,10,,,,
37,down,Sounds Of The Asylum,You Know You're Right,24,6,9,,,,
38,down,VV Vox,Olly,35,1,2,,,,
39,-,Rusty Cage,When I'm Drinkin' Whiskey,-,39,1,,,,
40,up,VV Vox,High Stimulations,86,2,2,,,,
41,up,Lexo Leesy,Mindplayer,57,32,2,,,,
42,up,VV Vox,Going On,51,1,2,,,,
43,up,Joe Bonamassa,Drive,83,4,9,,,,
44,-,VV Vox,Robo Jim,-,8,1,,,,
45,-,Joe Bonamassa,Self-Inflicted Wounds,-,7,1,,,,
46,-,Alice Boman,Waiting,-,13,3,,,,
47,-,Agustin Tagliabue,Amanece,-,7,7,,,,
48,-,Etta James,I Just Want to Make Love to You,-,17,3,,,,
49,down,Lexo Leesy,Angel's Cover,22,10,2,,,,
50,-,La Solana,Wouldn't It Be Good If We Run For Our Dreams,-,10,8,,,,
51,-,Beth Hart,Fire on the Floor,-,25,4,,,,
52,-,Joe Bonamassa,Just 'Cos You Can Don't Mean You Should,-,34,1,,,,
53,up,Etta James,All I Could Do Was Cry,99,14,3,,,,
54,-,Gary Moore,As the Years Go Passing By,-,39,1,,,,
55,-,Janiva Magness,I Can't Stop Cryin',-,55,1,,,,
56,-,Joe Bonamassa,The Ghost of Macon Jones,-,6,1,,,,
57,-,Gary Moore,Too Tired,-,24,1,,,,
58,-,Etta James,A Sunday Kind of Love,-,1,5,,,,
59,-,Janiva Magness,You Were Never Mine,-,59,1,,,,
60,-,Joe Bonamassa,Deep in the Blues Again,-,7,3,,,,
61,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,3,6,,,,
62,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,46,1,,,,
63,-,Joe Bonamassa,Molly O',-,13,2,,,,
64,-,Samantha Fish,Chills & Fever,-,1,7,,,,
65,down,Lexo Leesy,On Top of Us,46,28,2,,,,
66,-,Joe Bonamassa,King Bee Shakedown,-,43,2,,,,
67,-,Charlie Musselwhite,My Baby,-,2,6,,,,
68,-,Beth Hart,War in My Mind,-,8,8,,,,
69,down,VV Vox,Endless,30,1,2,,,,
70,down,Beth Hart,Bad Woman Blues,34,5,9,,,,
71,-,米弟華特,Mannish Boy,-,2,4,,,,
72,-,Charlie Musselwhite,Strange Land,-,3,6,,,,
73,-,Albert King,Born Under a Bad Sign,-,40,2,,,,
74,-,Elmore James,Dust My Broom,-,10,2,,,,
75,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,5,6,,,,
76,down,Keb' Mo',I Remember You,53,25,4,,,,
77,down,B.B. King & Eric Clapton,The Thrill Is Gone,42,8,6,,,,
78,-,VV Vox,Think About It,-,2,1,,,,
79,down,VV Vox,Rocky Hard,75,3,2,,,,
80,-,Joe Bonamassa,Evil Mama,-,41,1,,,,
81,-,Lexo Leesy,Weak Currents,-,31,1,,,,
82,down,VV Vox,Milky Dreams,33,4,2,,,,
83,down,VV Vox,Voxing,78,5,2,,,,
84,-,Sogand,Bilite Yektarafe,-,66,1,,,,
85,down,Beth Hart,Sister Dear,73,24,5,,,,
86,-,Nick Moss & The Flip Tops,Arrowmaker Pass,-,76,1,,,,
87,up,Lexo Leesy,The Upper Marks,98,9,2,,,,
88,down,PJ Jamieson,Don't Don't Don't,25,8,9,,,,
89,-,Gary Moore,Walking By Myself,-,19,1,,,,
90,down,Lexo Leesy,Moments of Action,81,34,2,,,,
91,-,VV Vox,Drink On Me,-,2,1,,,,
92,down,Lexo Leesy,Feeling Blessed,64,8,2,,,,
93,-,The Rolling Stones,Just Your Fool,-,25,2,,,,
94,-,Etta James & Riley Hampton,Tough Mary,-,94,1,,,,
95,down,Lexo Leesy,Handyman,36,15,2,,,,
96,down,VV Vox,Top Ten,43,1,2,,,,
97,down,VV Vox,Second Last Song,67,1,2,,,,
98,down,Mr. Pan,Pancakes,32,11,9,,,,
99,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,66,1,,,,
100,down,Howlin' Wolf,Smokestack Lightnin',90,8,3,,,,
