Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Cocaine,1,1,27,,,,
2,up,Gary Moore,Still Got the Blues,3,1,150,,,,
3,-,Billie Holiday,Solitude,-,3,7,,,,
4,down,Etta James,At Last,2,1,154,,,,
5,up,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,15,1,61,,,,
6,up,Berdon Kirksaether & The Twang Bar Kings,Pitstop by the River,16,1,61,,,,
7,up,Sanguine,All of the Time,35,1,23,,,,
8,up,Berdon Kirksaether & The Twang Bar Kings,It's a Rough Ride We're On,17,2,62,,,,
9,up,Berdon Kirksaether & The Twang Bar Kings,Take It Away - Takeaway,20,5,60,,,,
10,up,Berdon Kirksaether & The Twang Bar Kings,Another One Going Down,22,7,60,,,,
11,up,Berdon Kirksaether & The Twang Bar Kings,Go Cat Go,23,5,62,,,,
12,up,Berdon Kirksaether & The Twang Bar Kings,Walk and Your Feet Will Follow,28,6,60,,,,
13,up,Berdon Kirksaether & The Twang Bar Kings,Jumping the Night Away,29,5,59,,,,
14,up,Berdon Kirksaether & The Twang Bar Kings,Cool Cats on the Move,25,6,62,,,,
15,up,Berdon Kirksaether & The Twang Bar Kings,Latenighters Under a Full Moon,21,2,59,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,51,1,145,,,,
17,up,Berdon Kirksaether & The Twang Bar Kings,Midnight Haze,31,5,61,,,,
18,up,Berdon Kirksaether & The Twang Bar Kings,Rendezvous,24,6,60,,,,
19,-,Joe Bonamassa,Mind’s Eye,-,3,23,,,,
20,up,Etta James,I'd Rather Go Blind,33,2,137,,,,
21,-,Joe Bonamassa,Black Roses,-,2,1,,,,
22,up,Howlin' Wolf,Smokestack Lightnin',26,8,74,,,,
23,up,Cia,Gotta Get It While You Can,38,2,58,,,,
24,up,Cia,Not Giving up on Her,40,3,60,,,,
25,up,Cia,A Night Like No One Else,34,4,58,,,,
26,up,Cia,How Much of a Fool,36,5,59,,,,
27,up,Cia,More Than a Handful,50,2,59,,,,
28,up,Cia,As the Crow Flies,48,4,59,,,,
29,down,Buddy Guy,Blues Don't Lie,18,18,4,,,,
30,up,Cia,Mama Roll Over,43,3,59,,,,
31,up,Cia,Long Lost Friend,49,8,59,,,,
32,up,Etta James,A Sunday Kind of Love,32,1,110,,,,
33,up,Cia,Cheating on Me,54,3,60,,,,
34,up,Cia,A Little Twist of Fate,37,4,58,,,,
35,down,KERNAU,Dubai Benger,6,3,11,,,,
36,down,B.B. King,The Thrill Is Gone,27,2,113,,,,
37,up,Cia,She's Got What It Takes,42,6,59,,,,
38,up,Outrageous Man,12 Am,52,2,27,,,,
39,down,KERNAU,Contacts,9,3,12,,,,
40,up,Outrageous Man,Confessions,46,5,26,,,,
41,up,Outrageous Man,Aphotic,45,4,27,,,,
42,down,Outrageous Man,My Diablo,41,3,29,,,,
43,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),19,4,31,,,,
44,-,Joe Bonamassa,The Ghost of Macon Jones,-,6,6,,,,
45,up,Berdon Kirksaether & The Twang Bar Kings,Losing Ground,78,6,45,,,,
46,down,KERNAU,Bouncy,5,4,12,,,,
47,-,Joe Bonamassa,Stronger Now In Broken Places (Band Version),-,10,1,,,,
48,down,KERNAU,Not Bad,4,4,12,,,,
49,down,KERNAU,Audio,14,4,12,,,,
50,down,KERNAU,Boom,10,4,12,,,,
51,up,米弟華特,Mannish Boy,53,2,104,,,,
52,-,Joe Bonamassa,Molly O',-,13,8,,,,
53,-,Joe Bonamassa,Somewhere Down the Road,-,12,1,,,,
54,down,KERNAU,Dol,8,4,11,,,,
55,-,Joe Bonamassa,Deep in the Blues Again,-,7,6,,,,
56,down,KERNAU,Go Sleep,7,2,11,,,,
57,down,KERNAU,Climate,13,6,11,,,,
58,down,KERNAU,Blic Krig,11,3,12,,,,
59,up,Billie Holiday,I'll Be Seeing You,67,14,40,,,,
60,up,Berdon Kirksaether & The Twang Bar Kings,Downtown Jungle,91,7,45,,,,
61,down,KERNAU,Arabian Shag,12,3,12,,,,
62,-,Tedeschi Trucks Band,Made Up Mind,-,45,3,,,,
63,down,Joe Bonamassa,Time Clocks,61,3,24,,,,
64,up,Buddy Guy,We Go Back (feat. Mavis Staples),100,31,7,,,,
65,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,65,1,,,,
66,up,Etta James,I Just Want to Make Love to You,80,17,57,,,,
67,-,Berdon Kirksaether & The Twang Bar Kings,Easy Rider,-,12,46,,,,
68,down,Frank Knowles,Guard Scandal,57,1,2,,,,
69,up,Berdon Kirksaether & The Twang Bar Kings,Conrad's B,98,1,47,,,,
70,down,Joe Bonamassa,Different Shades of Blue,63,9,41,,,,
71,-,Tedeschi Trucks Band,Do I Look Worried,-,40,9,,,,
72,down,Joe Bonamassa,Mountain Climbing,56,7,79,,,,
73,up,Berdon Kirksaether & The Twang Bar Kings,Walk On,90,5,51,,,,
74,down,Rory Gallagher,Shadow Play,47,47,10,,,,
75,-,Tedeschi Trucks Band,Part of Me,-,64,2,,,,
76,down,Rory Gallagher,Bad Penny,39,32,23,,,,
77,-,Tedeschi Trucks Band,It's So Heavy,-,31,5,,,,
78,up,Berdon Kirksaether & The Twang Bar Kings,Black Gal,79,8,48,,,,
79,up,Berdon Kirksaether & The Twang Bar Kings,Dealing Hand,81,8,49,,,,
80,up,Berdon Kirksaether & The Twang Bar Kings,Roll the Dice,94,6,45,,,,
81,-,Berdon Kirksaether & The Twang Bar Kings,Reconsider Boogie,-,3,43,,,,
82,up,Vaya Con Dios,Time Flies,88,12,26,,,,
83,down,Ketil Stokkan - The Blues Edition,Mercury Blues - live Haugesund 02.10.93,69,53,4,,,,
84,down,Billie Holiday,Fine and Mellow,77,62,2,,,,
85,-,Buddy Guy,What's Wrong With That (feat. Bobby Rush),-,83,3,,,,
86,-,Gary Moore,Walking By Myself,-,19,27,,,,
87,down,Joe Bonamassa,The Heart That Never Waits,58,5,31,,,,
88,-,Terry Evans,Natcha Bone Lover,-,88,1,,,,
89,down,Joe Bonamassa,No Good Place for the Lonely,64,8,36,,,,
90,down,Derek & The Dominos,Layla (40th Anniversary Version),87,1,144,,,,
91,-,Shemekia Copeland,The Dolls Are Sleeping,-,56,4,,,,
92,down,Joe Bonamassa,Drive,30,4,88,,,,
93,down,Ketil Stokkan - The Blues Edition,A Fool For Your Loving,62,56,4,,,,
94,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,6,51,,,,
95,up,Berdon Kirksaether & The Twang Bar Kings,I Ain't Got Nobody,99,4,46,,,,
96,-,John Primer,Hard Times,-,67,4,,,,
97,down,Rory Gallagher,Shin Kicker,66,60,4,,,,
98,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,22,7,,,,
99,-,Rusty Cage,The Lives of Flies,-,24,15,,,,
100,down,Rory Gallagher,Cruise On Out,68,68,3,,,,
