Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,166,,,,
2,up,Berdon Kirksaether & The Twang Bar Kings,Pitstop by the River,3,1,73,,,,
3,up,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,4,1,73,,,,
4,up,Gary Moore,Still Got the Blues,6,1,162,,,,
5,up,Frank Knowles,Guard Scandal,5,1,11,,,,
6,up,Berdon Kirksaether & The Twang Bar Kings,It's a Rough Ride We're On,7,2,74,,,,
7,up,KERNAU,Go Sleep,14,2,22,,,,
8,up,KERNAU,Arabian Shag,11,2,11,,,,
9,up,KERNAU,Contacts,12,3,23,,,,
10,down,KERNAU,Not Bad,9,2,11,,,,
11,down,KERNAU,Blic Krig,10,3,11,,,,
12,up,Frank Knowles,Groove Chances,29,11,10,,,,
13,up,KERNAU,Bouncy,13,2,11,,,,
14,up,KERNAU,Dubai Benger,16,3,11,,,,
15,up,Berdon Kirksaether & The Twang Bar Kings,Another One Going Down,18,7,72,,,,
16,down,KERNAU,Climate,8,3,11,,,,
17,up,Berdon Kirksaether & The Twang Bar Kings,Go Cat Go,20,5,74,,,,
18,down,Berdon Kirksaether & The Twang Bar Kings,Cool Cats on the Move,17,6,74,,,,
19,up,Berdon Kirksaether & The Twang Bar Kings,Dealing Hand,19,8,60,,,,
20,up,B.B. King & Eric Clapton,Riding With the King,33,1,124,,,,
21,down,Berdon Kirksaether & The Twang Bar Kings,Rendezvous,15,6,72,,,,
22,up,Etta James,A Sunday Kind of Love,28,1,122,,,,
23,down,Cia,Mama Roll Over,22,3,71,,,,
24,up,Cia,Cheating on Me,25,3,72,,,,
25,up,Cia,Not Giving up on Her,26,3,72,,,,
26,up,Cia,A Night Like No One Else,27,4,70,,,,
27,down,Cia,A Little Twist of Fate,23,4,70,,,,
28,down,Cia,Gotta Get It While You Can,24,2,70,,,,
29,down,Eric Clapton,Cocaine,2,1,39,,,,
30,up,Berdon Kirksaether & The Twang Bar Kings,Latenighters Under a Full Moon,36,2,71,,,,
31,up,Berdon Kirksaether & The Twang Bar Kings,Reconsider Boogie,38,3,55,,,,
32,up,Berdon Kirksaether & The Twang Bar Kings,Jumping the Night Away,32,5,71,,,,
33,up,Berdon Kirksaether & The Twang Bar Kings,Downtown Jungle,39,7,55,,,,
34,down,Berdon Kirksaether & The Twang Bar Kings,Midnight Haze,30,5,73,,,,
35,up,Berdon Kirksaether & The Twang Bar Kings,Roll the Dice,37,6,56,,,,
36,down,Etta James,I'd Rather Go Blind,21,2,149,,,,
37,up,Berdon Kirksaether & The Twang Bar Kings,Mad House (Live),40,22,6,,,,
38,down,Berdon Kirksaether & The Twang Bar Kings,Losing Ground,34,6,57,,,,
39,down,Berdon Kirksaether & The Twang Bar Kings,Take It Away - Takeaway,31,5,72,,,,
40,down,Berdon Kirksaether & The Twang Bar Kings,Easy Rider,35,12,56,,,,
41,up,Berdon Kirksaether & The Twang Bar Kings,Walk and Your Feet Will Follow,42,6,72,,,,
42,up,Cia,More Than a Handful,43,2,71,,,,
43,down,B.B. King,The Thrill Is Gone,41,2,125,,,,
44,up,Cia,She's Got What It Takes,47,6,70,,,,
45,down,Cia,As the Crow Flies,44,4,70,,,,
46,up,Cia,How Much of a Fool,46,5,70,,,,
47,up,Howlin' Wolf,Smokestack Lightnin',55,8,86,,,,
48,up,米弟華特,Mannish Boy,65,2,116,,,,
49,down,Cia,Long Lost Friend,45,8,71,,,,
50,up,Bobby Bland,Ain't No Love In the Heart of the City,52,1,157,,,,
51,down,Berdon Kirksaether & The Twang Bar Kings,I Ain't Got Nobody,49,4,58,,,,
52,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,29,30,,,,
53,up,Kayrli Kesh,Jin Live (Live),74,12,6,,,,
54,down,Berdon Kirksaether & The Twang Bar Kings,Walk On,50,5,62,,,,
55,up,Kayrli Kesh,Element Live (Live),93,31,6,,,,
56,up,Kayrli Kesh,All Those Words Live (Live),76,33,6,,,,
57,down,Berdon Kirksaether & The Twang Bar Kings,Black Gal,51,8,59,,,,
58,up,Kayrli Kesh,Coals Live (Live),75,17,6,,,,
59,up,Derek & The Dominos,Layla (40th Anniversary Version),59,1,156,,,,
60,up,Kayrli Kesh,Dam Tobacco Live (Live),90,17,6,,,,
61,up,Kayrli Kesh,Leap into the Dark Live (Live),87,6,6,,,,
62,-,Taj Mahal,Gee Baby Ain't I Good To You,-,62,1,,,,
63,down,Berdon Kirksaether & The Twang Bar Kings,Conrad's B,48,1,58,,,,
64,down,Berdon Kirksaether & The Twang Bar Kings,Mama Roll Over (Live),54,44,5,,,,
65,down,Buddy Guy,Mary Had a Little Lamb,61,3,22,,,,
66,-,Liam St. John,Dipped In Bleach (Stripped Back),-,23,1,,,,
67,-,Etta James,Something's Got a Hold on Me,-,17,27,,,,
68,-,Rory Gallagher,I Fall Apart,-,68,4,,,,
69,-,Fantastic Negrito,Oh Betty (Acoustic),-,69,1,,,,
70,-,Etta James,All I Could Do Was Cry,-,14,45,,,,
71,up,Joe Bonamassa,Mountain Climbing,81,7,90,,,,
72,up,Joe Bonamassa,Drive,88,4,100,,,,
73,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,60,33,2,,,,
74,-,米弟華特,I Can't Be Satisfied,-,30,15,,,,
75,down,Elmore James,Dust My Broom,67,10,36,,,,
76,-,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,-,46,1,,,,
77,up,Etta James,I Just Want to Make Love to You,84,17,68,,,,
78,-,Buddy Guy,"Damn Right, I've Got the Blues",-,7,25,,,,
79,-,John Lee Hooker,I Need Some Money,-,68,1,,,,
80,down,Dorothy Moore,Misty Blue,53,21,17,,,,
81,-,Joe Bonamassa,Different Shades of Blue,-,9,50,,,,
82,-,Joe Bonamassa,Richmond,-,36,12,,,,
83,-,Eddie 9V,Yella Aligator,-,83,1,,,,
84,down,Joe Bonamassa,Molly O',73,13,17,,,,
85,-,Billie Holiday,Lady Sings The Blues,-,1,31,,,,
86,-,John Lee Hooker,Boogie Chillen,-,9,37,,,,
87,-,Etta James,Out of the Rain,-,22,14,,,,
88,down,Joe Bonamassa,Notches,82,4,31,,,,
89,down,Gary B.B. Coleman,The Sky Is Crying,71,39,10,,,,
90,-,Joe Bonamassa,The Ghost of Macon Jones,-,6,11,,,,
91,-,Fats Domino,Blueberry Hill,-,37,18,,,,
92,-,Garry Burnside & Mike King,Long Hair Doney,-,92,1,,,,
93,-,B.B. King,How Blue Can You Get?,-,4,17,,,,
94,-,Jimmy Reed,"Baby, What You Want Me to Do",-,23,19,,,,
95,-,Sanguine,All of the Time,-,1,31,,,,
96,-,Buddy Guy,Blues Don't Lie,-,18,9,,,,
97,down,Lightnin' Malcolm,Modern Reminder,77,50,4,,,,
98,-,Etta James,Trust In Me,-,18,17,,,,
99,down,Danny Bryant,Always With Me (Live),85,85,2,,,,
100,-,Reidar Larsen,Christina,-,31,15,,,,
