Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,10,1,138,,,,
2,-,Eric Clapton,Cocaine,-,1,11,,,,
3,down,Gary Moore,Still Got the Blues,1,1,134,,,,
4,down,Berdon Kirksaether & The Twang Bar Kings,Pitstop by the River,2,1,45,,,,
5,down,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,3,1,45,,,,
6,up,Berdon Kirksaether & The Twang Bar Kings,It's a Rough Ride We're On,9,2,46,,,,
7,up,Outrageous Man,My Diablo,7,3,14,,,,
8,up,Bobby Bland,Ain't No Love In the Heart of the City,11,1,129,,,,
9,down,Outrageous Man,Confessions,5,5,11,,,,
10,down,Outrageous Man,12 Am,8,2,12,,,,
11,down,Outrageous Man,Aphotic,6,4,12,,,,
12,up,Berdon Kirksaether & The Twang Bar Kings,Cool Cats on the Move,26,6,46,,,,
13,down,Billie Holiday,Lady Sings The Blues,4,1,15,,,,
14,up,Berdon Kirksaether & The Twang Bar Kings,Jumping the Night Away,29,5,43,,,,
15,up,Berdon Kirksaether & The Twang Bar Kings,Take It Away - Takeaway,20,5,44,,,,
16,down,Berdon Kirksaether & The Twang Bar Kings,Another One Going Down,15,7,44,,,,
17,up,Berdon Kirksaether & The Twang Bar Kings,Walk and Your Feet Will Follow,33,6,44,,,,
18,down,Berdon Kirksaether & The Twang Bar Kings,Go Cat Go,13,5,46,,,,
19,down,Berdon Kirksaether & The Twang Bar Kings,Latenighters Under a Full Moon,14,2,43,,,,
20,up,Berdon Kirksaether & The Twang Bar Kings,Rendezvous,28,6,44,,,,
21,down,Berdon Kirksaether & The Twang Bar Kings,Midnight Haze,12,5,45,,,,
22,-,Billie Holiday,Lover Man,-,22,3,,,,
23,down,Etta James,I'd Rather Go Blind,19,2,121,,,,
24,up,Etta James,A Sunday Kind of Love,34,1,94,,,,
25,up,Cia,Long Lost Friend,38,8,43,,,,
26,down,Cia,Gotta Get It While You Can,25,2,42,,,,
27,down,Cia,How Much of a Fool,17,5,43,,,,
28,down,Cia,More Than a Handful,16,2,43,,,,
29,up,Cia,As the Crow Flies,35,4,43,,,,
30,up,Cia,Mama Roll Over,42,3,43,,,,
31,down,Cia,A Little Twist of Fate,22,4,42,,,,
32,down,Cia,Cheating on Me,21,3,44,,,,
33,down,Cia,Not Giving up on Her,24,3,44,,,,
34,down,Cia,A Night Like No One Else,23,4,42,,,,
35,up,Cia,She's Got What It Takes,39,6,43,,,,
36,up,B.B. King,The Thrill Is Gone,54,2,97,,,,
37,up,B.B. King & Eric Clapton,Riding With the King,67,1,98,,,,
38,-,Berdon Kirksaether & The Twang Bar Kings,I Ain't Got Nobody,-,4,30,,,,
39,up,Berdon Kirksaether & The Twang Bar Kings,Dealing Hand,46,8,33,,,,
40,-,Berdon Kirksaether & The Twang Bar Kings,Easy Rider,-,12,31,,,,
41,up,Berdon Kirksaether & The Twang Bar Kings,Black Gal,43,8,32,,,,
42,up,Berdon Kirksaether & The Twang Bar Kings,Losing Ground,49,6,29,,,,
43,up,Berdon Kirksaether & The Twang Bar Kings,Walk On,88,5,35,,,,
44,up,Berdon Kirksaether & The Twang Bar Kings,Roll the Dice,47,6,29,,,,
45,-,Etta James,I Just Want to Make Love to You,-,17,45,,,,
46,-,Berdon Kirksaether & The Twang Bar Kings,Conrad's B,-,1,31,,,,
47,up,Berdon Kirksaether & The Twang Bar Kings,Reconsider Boogie,69,3,28,,,,
48,down,Derek & The Dominos,Layla (40th Anniversary Version),45,1,129,,,,
49,up,Berdon Kirksaether & The Twang Bar Kings,Downtown Jungle,85,7,29,,,,
50,-,Eric Clapton,Motherless Child,-,10,4,,,,
51,down,Joe Bonamassa,Drive,27,4,72,,,,
52,-,Ben Harper,Diamonds On the Inside,-,22,2,,,,
53,-,Walter Trout,Waiting for the Dawn,-,45,1,,,,
54,down,Howlin' Wolf,Smokestack Lightnin',41,8,58,,,,
55,-,Joe Bonamassa,Different Shades of Blue,-,9,30,,,,
56,-,Vaya Con Dios,Time Flies,-,12,11,,,,
57,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),37,29,23,,,,
58,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,74,14,29,,,,
59,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,40,5,72,,,,
60,up,Joe Bonamassa,Mountain Climbing,84,7,63,,,,
61,-,Joe Bonamassa,Mind’s Eye,-,3,17,,,,
62,-,Robert Cray,Right Next Door (Because of Me),-,62,4,,,,
63,up,Bonnie Raitt,Just Like That,73,2,10,,,,
64,up,Beth Hart,Sugar Shack,97,11,39,,,,
65,down,Harrison Kennedy,Thanks for Tomorrow (feat. Colin Linden),51,51,2,,,,
66,-,Keb' Mo',Marvelous To Me,-,58,4,,,,
67,-,Joanne Shaw Taylor,Keep On Lovin’ Me (Live),-,67,2,,,,
68,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,7,31,,,,
69,up,Joe Bonamassa,Curtain Call,99,10,13,,,,
70,-,Gary Moore,Jumpin' At Shadows,-,39,4,,,,
71,-,Galt MacDermot,Coffee Cold,-,14,12,,,,
72,-,Gary Moore,Midnight Blues,-,20,15,,,,
73,-,Joe Bonamassa,The Loyal Kind,-,10,9,,,,
74,-,Eric Clapton,Believe In Life (Live),-,53,4,,,,
75,down,Joe Bonamassa,No Good Place for the Lonely,52,8,27,,,,
76,-,Joe Bonamassa,Blues of Desperation,-,56,10,,,,
77,-,Eric Clapton,Black Magic Woman (Live),-,3,10,,,,
78,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,66,9,,,,
79,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,30,2,112,,,,
80,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,12,30,,,,
81,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,31,10,,,,
82,down,Eric Clapton,Rock Me Baby (Live),70,37,13,,,,
83,-,Elmore James,Dust My Broom,-,10,19,,,,
84,down,Eric Clapton,River Of Tears (Live),72,20,9,,,,
85,down,Van Morrison,Fodder for the Masses,59,32,4,,,,
86,-,Coco Montoya,Back in a Cadillac,-,86,1,,,,
87,-,James Cotton,Jelly Jelly,-,87,1,,,,
88,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,8,63,,,,
89,-,Reidar Larsen,Christina,-,31,9,,,,
90,-,Adam Douglas,Change My Mind,-,2,34,,,,
91,down,米弟華特,Mannish Boy,87,2,88,,,,
92,-,Spidergawd,Get Physical,-,67,7,,,,
93,-,Keb' Mo',’62 Chevy,-,45,2,,,,
94,-,Keb' Mo',All Dressed Up,-,94,1,,,,
95,-,Son House,Death Letter Blues (Live),-,95,1,,,,
96,-,John Lee Hooker,Boom Boom,-,14,10,,,,
97,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,9,14,,,,
98,-,Keb' Mo',Like Love,-,87,2,,,,
99,-,Bonnie Raitt,Made Up Mind,-,7,10,,,,
100,-,Janiva Magness,Comes Around,-,100,1,,,,
