Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,224,,,,
2,up,Gary Moore,Still Got the Blues,2,1,220,,,,
3,up,Etta James,A Sunday Kind of Love,5,1,180,,,,
4,up,Joe Bonamassa,Drive,22,4,158,,,,
5,up,Buddy Guy,Mary Had a Little Lamb,12,3,80,,,,
6,up,Etta James,I'd Rather Go Blind,10,2,207,,,,
7,down,B.B. King,The Thrill Is Gone,6,2,183,,,,
8,up,Eric Clapton & B.B. King,Riding with the King,9,3,40,,,,
9,up,DR Hansen,Ice Bathin’ Blues (feat. Badegalskap),14,4,4,,,,
10,up,Bobby Bland,Ain't No Love In the Heart of the City,11,1,215,,,,
11,up,Marius Lien,Heat Wave,46,11,2,,,,
12,up,Marius Lien,Day By Day,60,12,2,,,,
13,down,Knut Reiersrud Band & Knut Reiersrud,FREYA,4,4,3,,,,
14,down,Knut Reiersrud Band & Knut Reiersrud,KEIKO,3,3,5,,,,
15,up,Vaya Con Dios,Time Flies,34,12,79,,,,
16,up,Joe Bonamassa,Mountain Climbing,19,7,148,,,,
17,up,Joe Bonamassa,Different Shades of Blue,32,9,105,,,,
18,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,4,86,,,,
19,up,Joe Bonamassa,No Good Place for the Lonely,23,8,92,,,,
20,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,45,14,57,,,,
21,up,Elmore James,Dust My Broom,26,10,81,,,,
22,-,Marius Lien,Dishonor My Name,-,22,1,,,,
23,-,Marius Lien,Hide in The Backyard,-,23,1,,,,
24,down,Knut Reiersrud Band & Knut Reiersrud,RUGG,7,7,3,,,,
25,up,Joe Bonamassa,Dust Bowl,38,16,70,,,,
26,down,Eric Clapton,Motherless Child,24,10,28,,,,
27,down,Howlin' Wolf,Smokestack Lightnin',18,8,142,,,,
28,up,Steven Rodriguez,Like You Mean It,28,9,4,,,,
29,-,Marius Lien,$50,-,29,1,,,,
30,down,Knut Reiersrud Band & Knut Reiersrud,FUGLENS MORGENSANG,8,8,3,,,,
31,down,Knut Reiersrud Band & Knut Reiersrud,JANGLA,13,13,3,,,,
32,down,Geoff Castellucci,Sixteen Tons,15,4,80,,,,
33,down,Knut Reiersrud Band & Knut Reiersrud,HAVNESJEFEN,16,16,3,,,,
34,up,Billie Holiday,Lady Sings The Blues,84,1,54,,,,
35,down,米弟華特,Mannish Boy,20,2,169,,,,
36,-,Marius Lien,Kawai,-,36,1,,,,
37,down,Beth Hart,Tell Her You Belong To Me,27,13,113,,,,
38,-,Dorothy Moore,Misty Blue,-,21,43,,,,
39,up,Etta James,I Just Want to Make Love to You,42,17,103,,,,
40,up,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,56,40,11,,,,
41,up,Albert Cummings,Live Strong,49,41,2,,,,
42,down,Knut Reiersrud Band & Knut Reiersrud,HVALDIMIR,21,21,3,,,,
43,-,Fats Domino,Blueberry Hill,-,37,32,,,,
44,-,Joe Bonamassa,Mind’s Eye,-,3,42,,,,
45,down,Joanne Shaw Taylor,Heavy Soul,40,33,2,,,,
46,-,Marius Lien,Tell Me Your Stories,-,46,1,,,,
47,-,Ray Charles,I Believe to My Soul,-,24,16,,,,
48,-,Reverend Gary Davis,Death Don't Have No Mercy,-,24,6,,,,
49,down,John Lee Hooker,Boom Boom (Mono),44,24,9,,,,
50,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,5,127,,,,
51,-,The Rolling Stones,Just Your Fool,-,25,31,,,,
52,up,Joe Bonamassa,Redemption,90,22,69,,,,
53,down,Beth Hart,War in My Mind,29,8,86,,,,
54,-,Jean-Jacques Milteau,Chain of Fools (feat. Harrison Kennedy),-,54,1,,,,
55,-,John Lee Hooker,Chill Out (Things Gonna Change),-,28,17,,,,
56,up,Joe Bonamassa,This Train,73,25,47,,,,
57,-,Ledfoot,House of Restitution,-,15,35,,,,
58,-,North Downs,Settle Down,-,6,34,,,,
59,-,Joe Bonamassa,Twenty-Four Hour Blues,-,5,11,,,,
60,-,Dani Wilde,Falling,-,60,1,,,,
61,up,Seth James,Honky Tonkin’ (I Guess I Done Me Some),65,61,2,,,,
62,down,Knut Reiersrud Band & Knut Reiersrud,ROCKEHJULET,17,17,3,,,,
63,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,8,101,,,,
64,-,Beth Hart,Bad Woman Blues,-,5,44,,,,
65,up,John Lee Hooker,Boom Boom,93,13,47,,,,
66,-,Keb' Mo',City Boy,-,2,15,,,,
67,up,Gary Moore,Midnight Blues,86,20,52,,,,
68,-,Joe Bonamassa,Molly O',-,13,21,,,,
69,up,Reidar Larsen,Christina,70,31,24,,,,
70,-,ナンシー・ウィルソン,All Night Long,-,70,1,,,,
71,-,Spidergawd,Sanctuary,-,71,1,,,,
72,-,Danny Bryant,Losing You,-,49,2,,,,
73,down,Gary Moore,Cold Day In Hell,36,27,22,,,,
74,down,Joe Bonamassa,Riding with the Kings (Live),43,23,19,,,,
75,up,Magic Sam,I Don't Want No Woman,95,75,2,,,,
76,-,Gary Moore,Need Your Love So Bad,-,16,31,,,,
77,-,Billie Holiday,I'll Be Seeing You,-,14,60,,,,
78,up,Gary Moore,Oh Pretty Woman,89,20,49,,,,
79,-,Walter Trout,Blues for My Baby,-,73,4,,,,
80,-,Gary Moore,The Thrill Is Gone (Live),-,80,1,,,,
81,-,Joanne Shaw Taylor,In the Mood,-,24,4,,,,
82,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,4,14,,,,
83,down,Beth Hart,Fire on the Floor,61,25,42,,,,
84,-,Robert Finley,Livin’ Out A Suitcase,-,15,14,,,,
85,-,Gary Moore,All Your Love,-,5,9,,,,
86,-,The Miracles,Bad Girl,-,86,1,,,,
87,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,33,7,,,,
88,-,Ömer Balık,Coffee Blues,-,65,9,,,,
89,-,Joe Bonamassa,Blues Deluxe,-,15,12,,,,
90,-,Marius Lien,Hills,-,78,1,,,,
91,-,Walter Trout,We're All In This Together (feat. Joe Bonamassa),-,55,7,,,,
92,-,Mike Zito,Lonely Man,-,92,1,,,,
93,-,Jimi Hendrix,Voodoo Chile Blues,-,70,2,,,,
94,down,Walter Trout,Broken (feat. Beth Hart),81,9,5,,,,
95,down,The Rolling Stones,Blue and Lonesome,62,30,34,,,,
96,-,Buddy Guy,Mustang Sally,-,65,7,,,,
97,down,Muddy Waters,I Can't Be Satisfied,50,30,19,,,,
98,-,Canned Heat,Goin' Up the Country,-,26,18,,,,
99,down,Canned Heat,On the Road Again,59,20,56,,,,
100,down,Albert Cummings,Emmylou,48,48,2,,,,
