Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,197,,,,
2,up,Adam Douglas,True Blue,22,2,2,,,,
3,down,Gary Moore,Still Got the Blues,2,1,193,,,,
4,up,Bobby Bland,Ain't No Love In the Heart of the City,45,1,188,,,,
5,up,Cranny Copalt,Where Who Said,7,5,8,,,,
6,up,Eric Clapton,Traveling Riverside Blues,44,6,2,,,,
7,up,Etta James,A Sunday Kind of Love,16,1,153,,,,
8,down,Cranny Copalt,Voice Over Tone,6,6,8,,,,
9,up,Cranny Copalt,Police Band Zone,28,6,8,,,,
10,up,Cranny Copalt,Loose Quality,12,7,8,,,,
11,up,Cranny Copalt,Yours White Border,20,4,8,,,,
12,up,Cranny Copalt,New Douche Law,21,8,8,,,,
13,up,B.B. King,The Thrill Is Gone,29,2,156,,,,
14,down,Cranny Copalt,Attempt Allowed,5,4,8,,,,
15,down,Eric Clapton & B.B. King,Riding with the King,3,3,13,,,,
16,down,Cranny Copalt,Nothing Sound Here,10,7,8,,,,
17,down,Berdon Kirksaether & The Twang Bar Kings,Pitstop by the River,4,4,5,,,,
18,up,Cranny Copalt,Band Life Will,35,10,8,,,,
19,up,Ivy Kitt,Regular,24,8,7,,,,
20,up,Cranny Copalt,Fluid Same Bots,23,9,8,,,,
21,down,Cranny Copalt,Icon Solid,15,8,8,,,,
22,down,Ivy Kitt,Came Down,13,7,7,,,,
23,up,Cranny Copalt,Circus Money,27,6,8,,,,
24,down,Cranny Copalt,Lost In Sauce,11,7,8,,,,
25,up,Ivy Kitt,On the Hook,38,7,7,,,,
26,up,Ivy Kitt,Banana Dance,33,8,7,,,,
27,up,Ivy Kitt,Rainfall,34,10,7,,,,
28,up,Etta James,I'd Rather Go Blind,40,2,180,,,,
29,down,Cranny Copalt,All the Bed In Bath,18,6,8,,,,
30,down,Cranny Copalt,Yours Solid,8,4,8,,,,
31,down,Ivy Kitt,Turn Me On,14,14,7,,,,
32,down,Ivy Kitt,Bright Nights,26,14,7,,,,
33,up,Ivy Kitt,Passionfruit,39,5,7,,,,
34,down,Ivy Kitt,Juice Box,17,17,7,,,,
35,down,Ivy Kitt,Riding,25,5,7,,,,
36,down,Ivy Kitt,Why,31,5,7,,,,
37,down,Ivy Kitt,Fleek Streaks,36,12,7,,,,
38,down,Ivy Kitt,Slow Down,32,13,7,,,,
39,down,Ivy Kitt,More Wine,30,6,7,,,,
40,down,Ivy Kitt,Blurry Lights,9,8,7,,,,
41,down,Ivy Kitt,Sanchez,19,15,7,,,,
42,down,Joe Bonamassa,Drive,41,4,131,,,,
43,up,Joe Bonamassa,Different Shades of Blue,59,9,78,,,,
44,up,Joe Bonamassa,Oh Beautiful!,100,22,36,,,,
45,up,Joe Bonamassa,Lazy Poker Blues,49,26,2,,,,
46,down,Joe Bonamassa,Mountain Climbing,42,7,121,,,,
47,-,Cia,A Night Like No One Else,-,4,97,,,,
48,-,Cia,Cheating on Me,-,3,99,,,,
49,-,Cia,Not Giving up on Her,-,3,99,,,,
50,-,Cia,Mama Roll Over,-,3,98,,,,
51,-,Cia,Long Lost Friend,-,8,94,,,,
52,-,Cia,Gotta Get It While You Can,-,2,97,,,,
53,-,Cia,A Little Twist of Fate,-,4,97,,,,
54,-,Cia,More Than a Handful,-,2,95,,,,
55,-,Cia,How Much of a Fool,-,5,93,,,,
56,-,Cia,As the Crow Flies,-,4,94,,,,
57,-,Cia,She's Got What It Takes,-,6,94,,,,
58,down,Colton Wright,Feel It,46,2,27,,,,
59,down,Colton Wright,The Key,47,2,27,,,,
60,down,Buddy Guy,Mary Had a Little Lamb,52,3,53,,,,
61,up,Nick Nolan,Hell on Wheels,71,45,2,,,,
62,down,Colton Wright,Funny Life,48,4,27,,,,
63,up,Vaya Con Dios,Time Flies,64,12,56,,,,
64,down,Beth Hart,Tell Her You Belong To Me,43,13,86,,,,
65,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),57,4,59,,,,
66,down,Joe Bonamassa,No Good Place for the Lonely,51,8,65,,,,
67,up,Elmore James,Dust My Broom,68,10,59,,,,
68,-,Billie Holiday,Lady Sings The Blues,-,1,43,,,,
69,up,Eric Clapton,Motherless Child,78,10,9,,,,
70,up,Joe Bonamassa,Redemption,74,22,60,,,,
71,down,Howlin' Wolf,Smokestack Lightnin',70,8,116,,,,
72,-,Joe Bonamassa,Slow Train,-,37,20,,,,
73,down,"Darius ""Golab"" Golebiewski",6 O'clock Blues,37,37,5,,,,
74,-,Joe Bonamassa,Dust Bowl,-,16,53,,,,
75,down,Bonnie Raitt,Just Like That,50,2,38,,,,
76,up,Adam Douglas,Build A Fire,98,6,22,,,,
77,-,Peter Frampton,Georgia on My Mind,-,55,4,,,,
78,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,55,5,112,,,,
79,down,Dorothy Moore,Misty Blue,54,21,30,,,,
80,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,31,28,,,,
81,down,Ben Harper,Diamonds On the Inside,67,22,22,,,,
82,-,Gary Moore,Oh Pretty Woman,-,20,37,,,,
83,-,Etta James,Out of the Rain,-,22,20,,,,
84,-,Gary Moore,Midnight Blues,-,20,35,,,,
85,-,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,-,85,2,,,,
86,down,Etta James,I Just Want to Make Love to You,73,17,87,,,,
87,-,Adam Douglas,So Naive,-,2,17,,,,
88,-,Bywater Call,Sweet Maria,-,88,2,,,,
89,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),93,29,42,,,,
90,down,Galt MacDermot,Coffee Cold,58,14,36,,,,
91,-,Olé Ask,By Sunset (feat. Willie Murphy),-,10,14,,,,
92,-,Adam Douglas,Where I Wanna Be (feat. Beady Belle),-,1,23,,,,
93,-,Reidar Larsen,Christina,-,31,21,,,,
94,-,Robert Finley,Sneakin’ Around,-,52,1,,,,
95,-,Beth Hart & Joe Bonamassa,Black Coffee,-,35,31,,,,
96,-,Coco Montoya,I Was Wrong,-,56,1,,,,
97,-,Danny Bryant,Yours for a Song,-,97,1,,,,
98,down,米弟華特,Mannish Boy,66,2,144,,,,
99,-,Albert Cummings,I Feel Good,-,99,1,,,,
100,-,Etta James,Trust In Me,-,18,21,,,,
