Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,230,,,,
2,up,Gary Moore,Still Got the Blues,2,1,226,,,,
3,up,Etta James,I'd Rather Go Blind,4,2,213,,,,
4,up,Slash,Killing Floor (feat. Brian Johnson),5,2,5,,,,
5,up,Bobby Bland,Ain't No Love In the Heart of the City,6,1,221,,,,
6,up,B.B. King,The Thrill Is Gone,9,2,189,,,,
7,down,Etta James,A Sunday Kind of Love,3,1,186,,,,
8,up,Eric Clapton & B.B. King,Riding with the King,8,3,46,,,,
9,up,Steven Rodriguez,Like You Mean It,27,9,10,,,,
10,up,Eric Clapton,Motherless Child,54,10,33,,,,
11,up,Joe Bonamassa,Drive,11,4,164,,,,
12,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),10,4,92,,,,
13,down,Buddy Guy,Mary Had a Little Lamb,12,3,86,,,,
14,up,Marius Lien,Day By Day,31,12,7,,,,
15,down,Geoff Castellucci,Sixteen Tons,7,4,86,,,,
16,up,Howlin' Wolf,Smokestack Lightnin',16,8,148,,,,
17,down,Joe Bonamassa,Different Shades of Blue,14,9,111,,,,
18,-,Eric Clapton,Third Degree,-,10,7,,,,
19,-,Marius Lien,Heat Wave,-,11,7,,,,
20,-,Eric Clapton,I'm Tore Down,-,20,2,,,,
21,-,Eric Clapton,Groaning the Blues,-,21,3,,,,
22,down,Joe Bonamassa,Mountain Climbing,18,7,154,,,,
23,-,Eric Clapton,It Hurts Me Too,-,23,1,,,,
24,-,Eric Clapton,Sinner's Prayer,-,24,3,,,,
25,-,Eric Clapton,Goin' Away Baby,-,25,2,,,,
26,down,Huey Ross,Different Now,17,17,3,,,,
27,up,Steven Rodriguez,The Devil Wears Lace,42,27,4,,,,
28,-,Eric Clapton,Someday After a While,-,28,1,,,,
29,-,Adam Douglas,Try and Fail,-,9,1,,,,
30,-,Eric Clapton,How Long Blues,-,23,4,,,,
31,-,Eric Clapton,Blues Leave Me Alone,-,31,2,,,,
32,-,Eric Clapton,Blues Before Sunrise,-,32,5,,,,
33,down,Oleg Gagarin,Mother of All Devils,24,17,3,,,,
34,-,Eric Clapton,Five Long Years,-,31,2,,,,
35,-,Eric Clapton,Hoochie Coochie Man,-,32,3,,,,
36,-,Eric Clapton,Standin' Round Crying,-,36,2,,,,
37,-,Eric Clapton,Reconsider Baby,-,34,3,,,,
38,-,Eric Clapton,Driftin',-,38,2,,,,
39,-,Brittany Howard,Stay High,-,6,30,,,,
40,-,Marius Lien,Get Started,-,40,2,,,,
41,down,米弟華特,Mannish Boy,13,2,175,,,,
42,down,Joe Bonamassa,No Good Place for the Lonely,23,8,98,,,,
43,down,Altered Five Blues Band,I've Got the Scars to Prove It,39,39,2,,,,
44,-,Marius Lien,Hide in The Backyard,-,23,5,,,,
45,-,Cedric Burnside,I Know,-,20,1,,,,
46,-,Marius Lien,Dishonor My Name,-,22,5,,,,
47,-,Marius Lien,$50,-,29,2,,,,
48,down,Ben Harper,Diamonds On the Inside,22,22,36,,,,
49,-,Marius Lien,My Heart,-,49,2,,,,
50,-,Marius Lien,Tell Me Your Stories,-,46,2,,,,
51,down,Gary Moore,Walking By Myself,19,19,48,,,,
52,-,Marius Lien,Kawai,-,36,3,,,,
53,-,Gary Moore,Cold Day In Hell,-,27,27,,,,
54,up,T-Bone Walker,Call It Stormy Monday,95,23,22,,,,
55,down,Elmore James,Dust My Broom,49,10,87,,,,
56,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,27,24,,,,
57,down,Fats Domino,Blueberry Hill,48,37,36,,,,
58,-,Otis Taylor,Ten Million Slaves,-,40,4,,,,
59,-,Alice Phoebe Lou,Something Holy,-,27,4,,,,
60,up,Robert Johnson,Cross Road Blues,79,15,61,,,,
61,-,Etta James,Lovin' You More Every Day,-,61,1,,,,
62,down,Beth Hart,War in My Mind,21,8,92,,,,
63,down,Beth Hart,Tell Her You Belong To Me,25,13,119,,,,
64,-,Owen Campbell,Remember To Breathe,-,64,1,,,,
65,-,Peter Frampton,Going Down Slow (feat. Steve Morse),-,48,3,,,,
66,-,Cedric Burnside,Hill Country Love,-,34,6,,,,
67,down,Joe Bonamassa,Oh Beautiful!,58,22,56,,,,
68,-,Etta James,Something's Got a Hold on Me,-,17,36,,,,
69,up,T-Bone Walker,Papa Ain't Salty,71,69,2,,,,
70,-,The Rolling Stones,Just Your Fool,-,25,36,,,,
71,up,Skip James,Crow Jane,97,71,2,,,,
72,down,Dorothy Moore,Misty Blue,30,21,48,,,,
73,up,Joe Bonamassa,Riding with the Kings (Live),76,23,23,,,,
74,-,The Jon Spencer Blues Explosion,Bellbottoms,-,13,21,,,,
75,down,Vaya Con Dios,Time Flies,20,12,85,,,,
76,down,Beth Hart,Thankful,44,30,14,,,,
77,down,Beth Hart,Bad Woman Blues,29,5,49,,,,
78,-,Marius Lien,Hills,-,78,2,,,,
79,-,B.B. King,Rock Me Baby,-,29,10,,,,
80,down,Blues Delight,Slightly Hung Over,72,22,16,,,,
81,-,Roosevelt Sykes,Green Onion Top,-,81,1,,,,
82,down,Joe Bonamassa,The Last Matador Of Bayonne (Live At The Hollywood Bowl With Orchestra),15,15,3,,,,
83,-,Joanne Shaw Taylor,Dyin' to Know,-,50,4,,,,
84,down,Gary Moore,Need Your Love So Bad,57,16,35,,,,
85,down,Beth Hart,Mama This One's For You (Bonus Track),51,26,11,,,,
86,-,Sonny Landreth,Blue Tarp Blues,-,86,1,,,,
87,-,Tejon Street Corner Thieves,Whiskey,-,38,6,,,,
88,down,Gary Moore,Oh Pretty Woman,86,20,54,,,,
89,down,Seasick Steve,You Can't Teach an Old Dog New Tricks,73,73,4,,,,
90,-,Alice Phoebe Lou,My Outside,-,19,2,,,,
91,down,Ray Charles,Unchain My Heart,59,47,5,,,,
92,up,John Lee Hooker,Chill Out (Things Gonna Change),96,28,22,,,,
93,down,Gary Moore,Midnight Blues,38,20,56,,,,
94,-,Derek & The Dominos,Have You Ever Loved A Woman,-,53,3,,,,
95,-,Ray Charles,I Believe to My Soul,-,24,19,,,,
96,down,Van Morrison,You Are My Sunshine,66,1,11,,,,
97,-,Alice Phoebe Lou,Galaxies,-,30,3,,,,
98,-,John Lee Hooker,Boogie Chillen,-,9,47,,,,
99,down,Rory Gallagher,Bad Penny,74,32,38,,,,
100,-,C.W. Stoneking,The Love Me or Die,-,79,2,,,,
