Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Holiday,Lady Sings The Blues,3,1,11,,,,
2,up,Berdon Kirksaether & The Twang Bar Kings,Pitstop by the River,8,1,41,,,,
3,up,Bobby Bland,Ain't No Love In the Heart of the City,10,1,125,,,,
4,up,Berdon Kirksaether & The Twang Bar Kings,It's a Rough Ride We're On,6,2,42,,,,
5,down,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,1,1,41,,,,
6,up,Gary Moore,Still Got the Blues,17,1,130,,,,
7,down,Etta James,At Last,2,1,134,,,,
8,up,Cia,More Than a Handful,12,2,39,,,,
9,up,Berdon Kirksaether & The Twang Bar Kings,Walk and Your Feet Will Follow,33,6,40,,,,
10,up,Cia,Long Lost Friend,16,8,39,,,,
11,up,Cia,How Much of a Fool,11,5,39,,,,
12,up,Berdon Kirksaether & The Twang Bar Kings,Another One Going Down,29,7,40,,,,
13,up,Cia,Not Giving up on Her,18,3,40,,,,
14,up,Cia,As the Crow Flies,24,4,39,,,,
15,down,Cia,A Night Like No One Else,7,4,38,,,,
16,up,Berdon Kirksaether & The Twang Bar Kings,Go Cat Go,38,5,42,,,,
17,up,Cia,A Little Twist of Fate,28,4,38,,,,
18,down,Outrageous Man,12 Am,5,2,8,,,,
19,up,Berdon Kirksaether & The Twang Bar Kings,Take It Away - Takeaway,25,5,40,,,,
20,up,Berdon Kirksaether & The Twang Bar Kings,Latenighters Under a Full Moon,21,2,39,,,,
21,up,Berdon Kirksaether & The Twang Bar Kings,Midnight Haze,30,5,41,,,,
22,up,Berdon Kirksaether & The Twang Bar Kings,Cool Cats on the Move,50,6,42,,,,
23,down,Outrageous Man,Aphotic,19,4,8,,,,
24,up,Berdon Kirksaether & The Twang Bar Kings,Jumping the Night Away,39,5,39,,,,
25,up,Cia,Mama Roll Over,31,3,39,,,,
26,down,Outrageous Man,Confessions,22,5,7,,,,
27,down,Outrageous Man,My Diablo,23,3,10,,,,
28,down,Cia,Cheating on Me,20,3,40,,,,
29,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),48,29,20,,,,
30,down,Cia,Gotta Get It While You Can,27,2,38,,,,
31,down,Cia,She's Got What It Takes,15,6,39,,,,
32,up,Berdon Kirksaether & The Twang Bar Kings,Rendezvous,37,6,40,,,,
33,up,Berdon Kirksaether & The Twang Bar Kings,Dealing Hand,97,8,29,,,,
34,-,Van Morrison,Pretending,-,34,2,,,,
35,up,Berdon Kirksaether & The Twang Bar Kings,Conrad's B,83,1,28,,,,
36,-,Berdon Kirksaether & The Twang Bar Kings,Roll the Dice,-,6,25,,,,
37,down,Van Morrison,Can't Go On This Way,4,4,3,,,,
38,up,Bonnie Raitt,Just Like That,65,2,7,,,,
39,-,Berdon Kirksaether & The Twang Bar Kings,I Ain't Got Nobody,-,4,27,,,,
40,down,TORA,Higher,13,12,2,,,,
41,-,Berdon Kirksaether & The Twang Bar Kings,Black Gal,-,8,28,,,,
42,down,Etta James,I'd Rather Go Blind,41,2,117,,,,
43,-,Berdon Kirksaether & The Twang Bar Kings,Losing Ground,-,6,25,,,,
44,-,Berdon Kirksaether & The Twang Bar Kings,Walk On,-,5,31,,,,
45,up,Geoff Castellucci,Sixteen Tons,79,4,23,,,,
46,down,Van Morrison,Dangerous,9,9,4,,,,
47,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,5,68,,,,
48,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,36,3,70,,,,
49,-,Berdon Kirksaether & The Twang Bar Kings,Downtown Jungle,-,7,25,,,,
50,down,Elmore James,Dust My Broom,14,14,5,,,,
51,-,Etta James,I Just Want to Make Love to You,-,17,44,,,,
52,-,Tedeschi Trucks Band,Do I Look Worried,-,40,7,,,,
53,-,Charlie Musselwhite,Blues Up the River,-,38,1,,,,
54,down,Joe Bonamassa,Mountain Climbing,49,7,60,,,,
55,up,B.B. King & Eric Clapton,Riding With the King,82,1,94,,,,
56,-,Berdon Kirksaether & The Twang Bar Kings,Reconsider Boogie,-,3,24,,,,
57,-,Berdon Kirksaether & The Twang Bar Kings,Easy Rider,-,12,28,,,,
58,-,Galt MacDermot,Coffee Cold,-,14,11,,,,
59,-,Joe Bonamassa,The Heart That Never Waits,-,5,23,,,,
60,-,Buddy Guy,Blue No More (feat. James Bay),-,54,1,,,,
61,-,Big Mama Thornton,Hound Dog,-,61,1,,,,
62,-,Bonnie Raitt,Here Comes Love,-,34,2,,,,
63,-,Bonnie Raitt,Livin' for the Ones,-,46,3,,,,
64,down,Etta James,A Sunday Kind of Love,60,1,90,,,,
65,-,Bonnie Raitt,Something's Got a Hold of My Heart,-,43,3,,,,
66,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,25,3,,,,
67,-,Bonnie Raitt,Made Up Mind,-,7,9,,,,
68,-,Charlie Musselwhite,A Voice Foretold,-,68,1,,,,
69,down,Kenny Neal,"Mount up on the Wings of the King (feat. Christone ""Kingfish"" Ingram)",46,46,2,,,,
70,-,"Anson Funderburgh, Debbie Davies & Otis Grand",The Big Prayer,-,70,1,,,,
71,-,Elmore James,Dust My Broom,-,10,18,,,,
72,-,Nina Simone,Backlash Blues,-,40,26,,,,
73,-,Canned Heat,On the Road Again,-,20,19,,,,
74,-,Dorothy Moore,Misty Blue,-,21,13,,,,
75,-,Van Morrison,Fear and Self-Loathing in Las Vegas,-,75,1,,,,
76,-,Beth Hart,Jealousy,-,52,4,,,,
77,-,Derek & The Dominos,Layla (40th Anniversary Version),-,1,125,,,,
78,-,Walter Trout,Gonna Hurt Like Hell (feat. Kenny Wayne Shepherd),-,78,1,,,,
79,-,Devin Hoffman & Irving Contour,How Could I Be so Reckless,-,79,2,,,,
80,-,Magic Slim & The Teardrops,4:59 A.M. (Live),-,80,1,,,,
81,-,Buddy Guy,Mary Had a Little Lamb,-,3,6,,,,
82,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,84,2,108,,,,
83,-,Buddy Guy,Born To Play Guitar,-,54,3,,,,
84,up,Charlie Musselwhite,Blues Gave Me a Ride,90,84,2,,,,
85,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,14,26,,,,
86,down,B.B. King & Eric Clapton,The Thrill Is Gone,51,8,62,,,,
87,-,Bonnie Raitt,When We Say Goodnight,-,35,1,,,,
88,-,Beth Hart,Tell Her You Belong To Me,-,13,50,,,,
89,-,Adam Douglas,Just A Friend,-,10,12,,,,
90,-,Joe Bonamassa,When One Door Opens,-,2,46,,,,
91,-,Son House,Forever On My Mind,-,76,5,,,,
92,-,The Black Keys,Coal Black Mattie,-,15,13,,,,
93,up,Van Morrison,Nervous Breakdown,95,33,4,,,,
94,-,Eric Clapton,Key To The Highway (Live),-,15,10,,,,
95,-,ucaromantic,Polozhenie (slowed + reverb),-,64,1,,,,
96,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,91,2,,,,
97,-,Adam Douglas,Both Ways,-,14,11,,,,
98,-,Adam Douglas,A Whistle To Blow,-,14,11,,,,
99,-,Eric Clapton,Bell Bottom Blues (Live),-,47,8,,,,
100,-,John Lee Hooker,Boom Boom,-,13,41,,,,
