Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Berdon Kirksaether & The Twang Bar Kings,Pitstop by the River,2,1,36,,,,
2,down,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,1,1,36,,,,
3,up,Berdon Kirksaether & The Twang Bar Kings,It's a Rough Ride We're On,3,2,36,,,,
4,up,Etta James,At Last,18,1,128,,,,
5,up,Cia,Cheating on Me,17,3,36,,,,
6,up,Berdon Kirksaether & The Twang Bar Kings,Cool Cats on the Move,9,6,37,,,,
7,up,Cia,Gotta Get It While You Can,24,2,34,,,,
8,up,Cia,A Little Twist of Fate,25,4,34,,,,
9,up,Berdon Kirksaether & The Twang Bar Kings,Jumping the Night Away,13,5,34,,,,
10,up,Cia,Mama Roll Over,81,3,35,,,,
11,up,Cia,Long Lost Friend,23,8,35,,,,
12,up,Geoff Castellucci,Sixteen Tons,98,4,17,,,,
13,down,Berdon Kirksaether & The Twang Bar Kings,Take It Away - Takeaway,7,5,35,,,,
14,down,Berdon Kirksaether & The Twang Bar Kings,Go Cat Go,5,5,37,,,,
15,down,Berdon Kirksaether & The Twang Bar Kings,Walk and Your Feet Will Follow,10,6,35,,,,
16,up,Cia,As the Crow Flies,22,4,35,,,,
17,up,Cia,She's Got What It Takes,28,6,35,,,,
18,-,Taj Mahal & Ry Cooder,Hooray Hooray,-,18,5,,,,
19,down,Berdon Kirksaether & The Twang Bar Kings,Rendezvous,6,6,35,,,,
20,down,Berdon Kirksaether & The Twang Bar Kings,Another One Going Down,11,7,35,,,,
21,down,Gary Moore,Still Got the Blues,4,1,124,,,,
22,down,Berdon Kirksaether & The Twang Bar Kings,Latenighters Under a Full Moon,8,2,34,,,,
23,down,Cia,Not Giving up on Her,21,3,36,,,,
24,down,Berdon Kirksaether & The Twang Bar Kings,Midnight Haze,12,5,36,,,,
25,down,Cia,A Night Like No One Else,20,4,34,,,,
26,down,Cia,More Than a Handful,19,2,35,,,,
27,-,Brooke Malie,Put Your Head on My Shoulder,-,27,12,,,,
28,-,Taj Mahal & Ry Cooder,The Midnight Special,-,28,1,,,,
29,down,Cia,How Much of a Fool,14,5,35,,,,
30,down,Bobby Bland,Ain't No Love In the Heart of the City,16,1,119,,,,
31,-,Bonnie Raitt,Made Up Mind,-,7,6,,,,
32,-,Eric Clapton,Hoochie Coochie Man,-,32,2,,,,
33,-,Taj Mahal & Ry Cooder,My Baby Done Changed the Lock on the Door,-,8,1,,,,
34,down,Derek & The Dominos,Layla (40th Anniversary Version),27,1,121,,,,
35,-,Adam Douglas,Where I Wanna Be (feat. Beady Belle),-,1,19,,,,
36,-,Taj Mahal & Ry Cooder,Deep Sea Diver,-,36,1,,,,
37,-,Taj Mahal & Ry Cooder,Drinkin’ Wine Spo-Dee-O-Dee,-,37,1,,,,
38,-,Outrageous Man,My Diablo,-,3,5,,,,
39,-,Berdon Kirksaether & The Twang Bar Kings,I Ain't Got Nobody,-,4,22,,,,
40,-,Berdon Kirksaether & The Twang Bar Kings,Roll the Dice,-,6,21,,,,
41,up,Berdon Kirksaether & The Twang Bar Kings,Walk On,78,5,26,,,,
42,up,Berdon Kirksaether & The Twang Bar Kings,Black Gal,72,8,24,,,,
43,-,Berdon Kirksaether & The Twang Bar Kings,Reconsider Boogie,-,3,19,,,,
44,-,Berdon Kirksaether & The Twang Bar Kings,Dealing Hand,-,8,23,,,,
45,up,Bonnie Raitt,Something's Got a Hold of My Heart,100,43,2,,,,
46,-,Taj Mahal & Ry Cooder,Pick a Bale of Cotton,-,42,1,,,,
47,-,Wynonie Harris,Grandma Plays the Numbers,-,47,6,,,,
48,-,Howlin' Wolf,Smokestack Lightnin',-,8,53,,,,
49,-,Outrageous Man,12 Am,-,2,3,,,,
50,-,D. Man,Ain't Enough Whiskey (feat. Manuel Grimaldi),-,50,1,,,,
51,-,Outrageous Man,Aphotic,-,4,3,,,,
52,-,Outrageous Man,Confessions,-,5,2,,,,
53,up,The Animals,The House of the Rising Sun,82,4,48,,,,
54,down,Albert Cummings,Need Somebody,26,26,4,,,,
55,-,Mike Zito,Blues for the Southside (Live),-,55,1,,,,
56,-,Bonnie Raitt,Just Like That,-,2,1,,,,
57,-,Taj Mahal & Ry Cooder,I Shall Not Be Moved,-,55,2,,,,
58,up,Berdon Kirksaether & The Twang Bar Kings,Easy Rider,97,12,24,,,,
59,down,Etta James,I'd Rather Go Blind,15,2,113,,,,
60,down,B.B. King & Eric Clapton,Riding With the King,56,1,89,,,,
61,-,Vaya Con Dios,Still a Man,-,33,5,,,,
62,-,Taj Mahal & Ry Cooder,What a Beautiful City,-,36,1,,,,
63,-,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),-,60,7,,,,
64,-,Walter Trout,Ghosts,-,52,1,,,,
65,-,Adam Douglas,Change My Mind,-,2,31,,,,
66,-,Solomon Burke,Flesh and Blood,-,52,3,,,,
67,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,48,11,,,,
68,-,Beth Hart,Jealousy,-,52,2,,,,
69,-,Eric Clapton,River Of Tears (Live),-,20,7,,,,
70,-,Buddy Guy,Mustang Sally,-,65,3,,,,
71,-,Roy Brown,Good Rockin' Tonight,-,45,4,,,,
72,-,Rory Gallagher,A Million Miles Away,-,35,5,,,,
73,-,Eric Clapton,Kerry (Live),-,13,9,,,,
74,up,Joe Bonamassa,Mind’s Eye,83,3,14,,,,
75,-,Louis Jordan & His Tympany Five,Keep a Knockin' (But You Can't Come In),-,35,9,,,,
76,-,Mike Zito,Mike Speaks (Live),-,76,1,,,,
77,-,Mike Zito,Texas Flood (Live),-,77,1,,,,
78,-,Simen Rem & Øystein Ytterbø,NFK - Vi vil alltid stå sammen,-,78,1,,,,
79,-,Big Mama Thornton,Ball and Chain (2022 Remaster),-,79,1,,,,
80,down,Billie Holiday,Lady Sings The Blues,75,1,6,,,,
81,-,Albert King,Personal Manager (Mono Mix),-,81,1,,,,
82,down,B.B. King,The Thrill Is Gone,36,2,90,,,,
83,-,Beth Hart,Mama This One's For You (Bonus Track),-,26,8,,,,
84,down,Beth Hart & Joe Bonamassa,Close to My Fire (Live),46,21,23,,,,
85,-,Bonnie Raitt,Livin' for the Ones,-,46,1,,,,
86,-,Eric Clapton,After Midnight (Live),-,9,8,,,,
87,-,The Black Keys,Crawling Kingsnake,-,1,27,,,,
88,-,Solomon Burke,None of Us Are Free,-,9,9,,,,
89,-,Berdon Kirksaether & The Twang Bar Kings,Conrad's B,-,1,23,,,,
90,-,Eric Clapton,Nobody Knows You When You're Down And Out (Live),-,5,8,,,,
91,-,Berdon Kirksaether & The Twang Bar Kings,Losing Ground,-,6,20,,,,
92,down,John Lee Hooker,Boom Boom,91,13,40,,,,
93,-,Hugh Laurie,Kiss of Fire,-,61,3,,,,
94,-,Marty O'Reilly & the Old Soul Orchestra,Cinnamon Tree,-,50,2,,,,
95,-,Memphis Minnie,Fashion Plate Daddy,-,95,1,,,,
96,-,Robert Johnson,Cross Road Blues,-,15,39,,,,
97,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,3,66,,,,
98,-,Blind Boy Fuller,My Brownskin Sugar Plum,-,98,1,,,,
99,-,Collingsworth Family,The Healer Is Here,-,46,3,,,,
100,down,Joe Bonamassa,Time Clocks,86,3,17,,,,
