Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,2,1,38,,,,
2,up,Outrageous Man,12 Am,10,2,5,,,,
3,up,Outrageous Man,My Diablo,4,3,7,,,,
4,up,Outrageous Man,Aphotic,6,4,5,,,,
5,up,Outrageous Man,Confessions,7,5,4,,,,
6,up,Berdon Kirksaether & The Twang Bar Kings,It's a Rough Ride We're On,14,2,38,,,,
7,down,Berdon Kirksaether & The Twang Bar Kings,Pitstop by the River,1,1,38,,,,
8,up,Berdon Kirksaether & The Twang Bar Kings,Cool Cats on the Move,22,6,39,,,,
9,up,Berdon Kirksaether & The Twang Bar Kings,Rendezvous,20,6,37,,,,
10,up,Berdon Kirksaether & The Twang Bar Kings,Take It Away - Takeaway,33,5,37,,,,
11,up,Etta James,At Last,13,1,130,,,,
12,up,Cia,Not Giving up on Her,21,3,38,,,,
13,down,Gary Moore,Still Got the Blues,3,1,126,,,,
14,up,Cia,As the Crow Flies,24,4,37,,,,
15,up,Cia,Gotta Get It While You Can,26,2,36,,,,
16,up,Cia,Cheating on Me,16,3,38,,,,
17,up,Cia,Mama Roll Over,29,3,37,,,,
18,down,Berdon Kirksaether & The Twang Bar Kings,Latenighters Under a Full Moon,12,2,36,,,,
19,down,Berdon Kirksaether & The Twang Bar Kings,Midnight Haze,17,5,38,,,,
20,down,Cia,More Than a Handful,19,2,37,,,,
21,up,Berdon Kirksaether & The Twang Bar Kings,Jumping the Night Away,25,5,36,,,,
22,down,Berdon Kirksaether & The Twang Bar Kings,Go Cat Go,18,5,39,,,,
23,up,Cia,She's Got What It Takes,31,6,37,,,,
24,up,Cia,How Much of a Fool,32,5,37,,,,
25,down,Berdon Kirksaether & The Twang Bar Kings,Another One Going Down,9,7,37,,,,
26,down,Cia,Long Lost Friend,23,8,37,,,,
27,up,Berdon Kirksaether & The Twang Bar Kings,Walk and Your Feet Will Follow,27,6,37,,,,
28,-,Joe Bonamassa,Mountain Climbing,-,7,58,,,,
29,-,B.B. King,The Thrill Is Gone,-,2,91,,,,
30,down,Cia,A Night Like No One Else,15,4,36,,,,
31,-,B.B. King & Eric Clapton,Riding With the King,-,1,90,,,,
32,up,Bonnie Raitt,Just Like That,34,2,3,,,,
33,-,Berdon Kirksaether & The Twang Bar Kings,Easy Rider,-,12,25,,,,
34,down,Bobby Bland,Ain't No Love In the Heart of the City,28,1,121,,,,
35,-,Gary Moore,Oh Pretty Woman,-,20,11,,,,
36,up,Berdon Kirksaether & The Twang Bar Kings,Losing Ground,83,6,22,,,,
37,-,Berdon Kirksaether & The Twang Bar Kings,Conrad's B,-,1,24,,,,
38,-,Berdon Kirksaether & The Twang Bar Kings,Black Gal,-,8,25,,,,
39,up,Berdon Kirksaether & The Twang Bar Kings,Reconsider Boogie,70,3,21,,,,
40,-,Van Morrison,Psychoanalysts' Ball,-,26,5,,,,
41,-,Berdon Kirksaether & The Twang Bar Kings,Roll the Dice,-,6,22,,,,
42,-,Van Morrison,Where Have All the Rebels Gone?,-,19,8,,,,
43,down,Cia,A Little Twist of Fate,5,4,36,,,,
44,-,Joe Louis Walker,Blues Comin' On (feat. Eric Gales),-,44,1,,,,
45,-,Etta James,I Just Want to Make Love to You,-,17,43,,,,
46,-,Doug James,Blow Mr. Low,-,29,8,,,,
47,up,Berdon Kirksaether & The Twang Bar Kings,Dealing Hand,75,8,25,,,,
48,up,Geoff Castellucci,Sixteen Tons,97,4,19,,,,
49,-,Joe Bonamassa,Different Shades of Blue,-,9,29,,,,
50,up,B.B. King & Eric Clapton,The Thrill Is Gone,74,8,60,,,,
51,-,米弟華特,Mannish Boy,-,2,83,,,,
52,-,Robert Cray,Burying Ground,-,52,2,,,,
53,-,Gary Moore,Moving On,-,17,2,,,,
54,up,Berdon Kirksaether & The Twang Bar Kings,I Ain't Got Nobody,60,4,24,,,,
55,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,6,50,,,,
56,-,Gary Moore,That Kind of Woman,-,56,2,,,,
57,-,B.B. King & Eric Clapton,Help the Poor,-,57,9,,,,
58,-,Beth Hart,Jealousy,-,52,3,,,,
59,-,Kenny Wayne Shepherd,Woman Like You (Live),-,59,1,,,,
60,-,Bull Moose Jackson,We Ain't Got Nothin' (But the Blues),-,59,3,,,,
61,-,Buddy Johnson and His Orchestra,When My Man Comes Home,-,61,2,,,,
62,-,Me Oh Ride,My Heart,-,62,1,,,,
63,-,Cecil Gant,Soft And Mellow,-,63,3,,,,
64,-,Buster Bennett,Reefer Head Woman (02-24-45),-,64,2,,,,
65,-,Dana Fuchs,Double Down on Wrong,-,65,1,,,,
66,-,Fleetwood Mac & The Christine Perfect Band,Tell Me You Need Me,-,66,2,,,,
67,-,Gary Moore,Need Your Love So Bad,-,16,10,,,,
68,-,Gary Moore,Walking By Myself,-,19,17,,,,
69,-,Kåre Virud,Notodden På Kartet,-,69,1,,,,
70,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,54,9,,,,
71,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,7,27,,,,
72,-,B.B. King & Eric Clapton,Key to the Highway,-,20,30,,,,
73,-,B.B. King & Eric Clapton,Ten Long Years,-,45,16,,,,
74,-,Van Morrison,Pretending,-,34,1,,,,
75,-,Van Morrison,Nervous Breakdown,-,33,1,,,,
76,-,Van Morrison,Dangerous,-,9,1,,,,
77,-,Popa Chubby,New Way of Walking,-,77,1,,,,
78,-,Beth Hart,War in My Mind,-,8,47,,,,
79,-,Beth Hart,Bad Woman Blues,-,5,36,,,,
80,-,Eric Clapton,Key To The Highway (Live),-,15,8,,,,
81,down,Eric Clapton,Bell Bottom Blues (Live),47,47,7,,,,
82,down,Eric Clapton,After Midnight (Live),50,9,10,,,,
83,down,Eric Clapton,Kerry (Live),51,13,11,,,,
84,down,Eric Clapton,Man Of The World (Live),53,23,14,,,,
85,down,Eric Clapton,Black Magic Woman (Live),54,3,9,,,,
86,down,Eric Clapton,Golden Ring (Live),58,17,5,,,,
87,down,Eric Clapton,Nobody Knows You When You're Down And Out (Live),61,5,10,,,,
88,down,Berdon Kirksaether & The Twang Bar Kings,Walk On,39,5,28,,,,
89,-,Swatkins,Feels Good to Feel Good,-,89,1,,,,
90,-,Buicken,Junkie,-,26,2,,,,
91,-,Etta James,All I Could Do Was Cry,-,14,30,,,,
92,-,Dinah Washington,No Hard Feelings,-,20,10,,,,
93,-,Taj Mahal,Fishin' Blues,-,93,1,,,,
94,-,Savoy Brown,Devil's Highway,-,94,1,,,,
95,down,Bonnie Raitt,Made Up Mind,37,7,8,,,,
96,down,Beth Hart,Caught Out In the Rain,71,38,8,,,,
97,down,Keb' Mo',Marvelous To Me,84,58,3,,,,
98,-,Devin Hoffman & Irving Contour,How Could I Be so Reckless,-,79,1,,,,
99,-,Van Morrison,"Stop Bitching, Do Something",-,75,2,,,,
100,-,Alice Phoebe Lou,Witches,-,32,8,,,,
