Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,14,,,,
2,up,Etta James,At Last,4,1,14,,,,
3,down,Gary Moore,Still Got the Blues,2,1,13,,,,
4,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,6,2,14,,,,
5,up,Etta James,I'd Rather Go Blind,21,2,11,,,,
6,up,Joe Bonamassa,This Train (Live),18,6,10,,,,
7,down,Bobby Bland,Ain't No Love In the Heart of the City,1,1,13,,,,
8,-,Beth Hart,Bad Woman Blues,-,5,12,,,,
9,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,5,9,,,,
10,-,Lexo Leesy,Angel's Cover,-,10,5,,,,
11,up,Beth Hart,War in My Mind,80,8,12,,,,
12,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,99,3,9,,,,
13,down,Joe Bonamassa,Drive,5,4,13,,,,
14,-,Gary Moore,Parisienne Walkways (Live),-,14,1,,,,
15,up,Lexo Leesy,Absolute Behaviour,93,15,4,,,,
16,up,Joe Bonamassa,No Good Place for the Lonely,98,8,3,,,,
17,up,Lexo Leesy,Weber Man,22,14,6,,,,
18,-,B.B. King & Eric Clapton,Worried Life Blues,-,18,3,,,,
19,up,Gary Moore,Still Got the Blues (Live),40,19,2,,,,
20,up,La Solana,Wouldn't It Be Good If We Run For Our Dreams,23,10,12,,,,
21,down,The Animals,The House of the Rising Sun,11,4,11,,,,
22,-,Joe Bonamassa,Different Shades of Blue,-,9,3,,,,
23,up,VV Vox,Relaxation On,74,4,6,,,,
24,up,Lexo Leesy,Handyman,50,15,5,,,,
25,-,Lexo Leesy,Feeling Blessed,-,8,5,,,,
26,up,PJ Jamieson,Don't Don't Don't,84,8,12,,,,
27,up,VV Vox,Kau Ki,42,1,5,,,,
28,-,VV Vox,Sun Burning,-,2,4,,,,
29,up,VV Vox,Sand,72,2,4,,,,
30,up,VV Vox,Zeus Fire,75,3,4,,,,
31,down,VV Vox,Sand Pipes,7,4,6,,,,
32,-,Beth Hart,Sugar Shack,-,11,5,,,,
33,down,VV Vox,Flow Shine,27,3,4,,,,
34,-,Mr. Pan,Pancakes,-,11,11,,,,
35,-,Beth Hart & Joe Bonamassa,Black Coffee,-,35,4,,,,
36,up,Lexo Leesy,Bling and Blang,77,12,5,,,,
37,-,Thorbjørn Risager & The Black Tornado,Come on In,-,37,1,,,,
38,down,Gary Moore,"Oh, Pretty Woman (Live)",9,9,2,,,,
39,up,Lexo Leesy,Moments of Action,51,34,5,,,,
40,-,Shemekia Copeland,Outskirts of Love,-,40,1,,,,
41,-,Joe Bonamassa,Midnight Blues (Live),-,35,3,,,,
42,-,Tedeschi Trucks Band,Do I Look Worried,-,40,1,,,,
43,down,Rexodus,The Gutter,8,8,12,,,,
44,-,Joe Bonamassa,No Love On the Street (feat. Beth Hart & Blondie Chaplin),-,44,1,,,,
45,-,Gary Moore,The Prophet,-,19,2,,,,
46,down,Billie Holiday,I'll Be Seeing You,43,14,7,,,,
47,-,Billie Holiday,Lover Man,-,22,1,,,,
48,up,VV Vox,Weeding Vibes,60,5,6,,,,
49,down,VV Vox,Going On,38,1,6,,,,
50,-,Chris Jones & Steve Baker,Vigilante Man,-,50,1,,,,
51,-,Beth Hart,Tell Her You Belong To Me,-,13,3,,,,
52,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,40,1,,,,
53,-,Vaya Con Dios,Heading for a Fall,-,32,1,,,,
54,-,Gina Sicilia,Heard the Lie,-,54,1,,,,
55,-,ジョン・リー・フッカー,Black Night,-,55,1,,,,
56,down,Gary Moore,Walking By Myself (Live),53,53,2,,,,
57,-,Gary Moore,Down the Line (Live),-,57,1,,,,
58,down,Lexo Leesy,Allegation of Facts,39,35,5,,,,
59,-,Joe Bonamassa,This Train,-,25,7,,,,
60,down,Lexo Leesy,The Upper Marks,54,9,6,,,,
61,-,Joe Bonamassa,Mountain Climbing,-,7,9,,,,
62,-,Joanne Shaw Taylor,Blackest Day,-,62,2,,,,
63,-,Texas Twisters,All Your Fault,-,63,1,,,,
64,-,King Saha,Biri Biri,-,64,1,,,,
65,-,Texas Twisters,I Belive I'm In Love,-,65,1,,,,
66,-,Walter Trout,"Cold, Cold Ground",-,42,2,,,,
67,-,Texas Twisters,She's Tuff,-,67,1,,,,
68,-,VV Vox,Think About It,-,2,4,,,,
69,-,Gary Moore,Oh Pretty Woman,-,20,2,,,,
70,-,Texas Twisters,Big Black Bag,-,70,1,,,,
71,-,Shemekia Copeland,Jesus Just Left Chicago,-,71,1,,,,
72,-,Beth Hart,Sister Dear,-,24,6,,,,
73,up,VV Vox,Desert Boy,89,3,5,,,,
74,down,B.B. King & Eric Clapton,Riding With the King,45,1,13,,,,
75,down,Lexo Leesy,Lonely Waters,29,20,5,,,,
76,-,ジョン・リー・フッカー,Boom Boom,-,76,1,,,,
77,up,Gary Moore,Since I Met You Baby (Live),85,39,4,,,,
78,-,Joe Bonamassa,King Bee Shakedown,-,43,3,,,,
79,-,R.L. Burnside,Hard Time Killing Floor,-,68,1,,,,
80,-,Joanne Shaw Taylor,Going Home,-,16,2,,,,
81,up,Lexo Leesy,Weak Currents,81,31,5,,,,
82,-,Joe Bonamassa,Stop!,-,36,1,,,,
83,-,Eminem & Sway & King Tech,Get You Mad,-,19,1,,,,
84,-,Walter Trout,Be Careful How You Vote,-,84,1,,,,
85,-,Joe Bonamassa,Sloe Gin (Live),-,85,1,,,,
86,-,Joe Bonamassa,Sloe Gin,-,25,4,,,,
87,-,Muddy Waters,Country Boy,-,87,1,,,,
88,-,Texas Twisters,(I Just Wanna) Make Love To You,-,88,1,,,,
89,-,Joe Bonamassa,Molly O',-,13,3,,,,
90,-,Van Morrison,Bring It On Home To Me,-,36,1,,,,
91,-,Gary Moore,Parisienne Walkways (Live),-,91,2,,,,
92,-,Texas Twisters,If You Laugh,-,92,1,,,,
93,-,Gary Moore,Too Tired / Gary's Blues 1 (Live),-,93,1,,,,
94,up,VV Vox,Voxing,100,5,6,,,,
95,-,Texas Twisters,You Ain't Nothing But Fine,-,95,1,,,,
96,down,VV Vox,Second Last Song,24,1,6,,,,
97,-,Gary Moore,I Love You More Than You'll Ever Know (Live),-,30,1,,,,
98,down,Gary Moore,Bad For You Baby (Live),69,69,2,,,,
99,-,Eric Clapton,Third Degree,-,10,3,,,,
100,down,VV Vox,Drink On Me,25,2,5,,,,
